model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794585,Fort Resolution AOM/OLS Survey 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Resolution AOM/OLS Survey 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794585,/tenders/fort-resolution-aomols-survey-2013/ocds-v9mmex-GNWT1-14-SC794585/,2024-04-30 15:01 MDT
tender,2011-12,NWT Housing Corporation,PM013352,2012/2013 - Fort Resolution Housing Auth,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,2012/2013 - Fort Resolution Housing Auth,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013352,/tenders/20122013-fort-resolution-housing-auth/ocds-v9mmex-HC001-12-PM013352/,2024-04-30 15:01 MDT
tender,2013-14,Environment and Natural Resources,PM015797,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015797,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-14-PM015797/,2024-04-30 15:01 MDT
tender,2012-13,Environment and Natural Resources,PM014022,Bulk Jet A Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014022,/tenders/bulk-jet-a-fort-resolution/ocds-v9mmex-GNWT1-13-PM014022/,2024-04-30 15:01 MDT
tender,2012-13,Environment and Natural Resources,PM014128,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014128,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014128/,2024-04-30 15:01 MDT
tender,2011-12,Transportation,SC793591,Quality Control Consulting - Fort Resolu,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Quality Control Consulting - Fort Resolu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793591,/tenders/quality-control-consulting-fort-resolu/ocds-v9mmex-GNWT1-12-SC793591/,2024-04-30 15:01 MDT
tender,2014-15,Transportation,PO442243,Diesel to Ft. Resolution Airport ??? Air,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport ??? Air,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442243,/tenders/diesel-to-ft-resolution-airport-air/ocds-v9mmex-GNWT1-15-PO442243/,2024-04-30 15:01 MDT
tender,2014-15,Transportation,PO442529,Diesel to Ft. Resolution Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442529,/tenders/diesel-to-ft-resolution-airport/ocds-v9mmex-GNWT1-15-PO442529/,2024-04-30 15:01 MDT
tender,2014-15,Transportation,SC444236,SOA Release for Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444236,/tenders/soa-release-for-equipment/ocds-v9mmex-GNWT1-15-SC444236/,2024-04-30 15:01 MDT
tender,2014-15,Environment and Natural Resources,SC444315,Accomodation & Cook Services for Camp on,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodation & Cook Services for Camp on,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444315,/tenders/accomodation-cook-services-for-camp-on/ocds-v9mmex-GNWT1-15-SC444315/,2024-04-30 15:01 MDT
tender,2014-15,Environment and Natural Resources,PM016831,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016831,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016831/,2024-04-30 15:01 MDT
tender,2014-15,Environment and Natural Resources,SC442932,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442932,/tenders/professional-services/ocds-v9mmex-GNWT1-15-SC442932/,2024-04-30 15:01 MDT
tender,2014-15,Environment and Natural Resources,SC444020,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444020,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444020/,2024-04-30 15:01 MDT
tender,2014-15,Environment and Natural Resources,PM016833,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016833,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016833/,2024-04-30 15:01 MDT
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-04-30 15:01 MDT
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-04-30 15:01 MDT
