model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Municipal and Community Affairs,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793957,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793957/,2024-05-18 15:11 MDT
tender,2011-12,Municipal and Community Affairs,SC793298,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793298,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793298/,2024-05-18 15:11 MDT
tender,2011-12,Municipal and Community Affairs,SC793357,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793357,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793357/,2024-05-18 15:11 MDT
tender,2012-13,Municipal and Community Affairs,SC793864,Instruction of Courses in the Recreation Facility Operator (RFOP)Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-17 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793864,/tenders/instruction-of-courses-in-the-recreation-facility-operator-rfopprogram-2012-13/ocds-v9mmex-GNWT1-13-SC793864/,2024-05-18 15:11 MDT
tender,2013-14,Municipal and Community Affairs,SC794306,Instruction of Courses in the Recreation Facility Operator Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794306,/tenders/instruction-of-courses-in-the-recreation-facility-operator-program-2013-14/ocds-v9mmex-GNWT1-14-SC794306/,2024-05-18 15:11 MDT
tender,2012-13,Municipal and Community Affairs,SC793925,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793925,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793925/,2024-05-18 15:11 MDT
tender,2012-13,Municipal and Community Affairs,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793924,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793924/,2024-05-18 15:11 MDT
tender,2012-13,Municipal and Community Affairs,SC793867,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793867,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793867/,2024-05-18 15:11 MDT
tender,2013-14,Municipal and Community Affairs,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794302,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794302/,2024-05-18 15:11 MDT
tender,2013-14,Municipal and Community Affairs,SC794388,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794388,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794388/,2024-05-18 15:11 MDT
tender,2013-14,Municipal and Community Affairs,SC794308,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794308,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794308/,2024-05-18 15:11 MDT
tender,2013-14,Municipal and Community Affairs,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794402,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794402/,2024-05-18 15:11 MDT
tender,2013-14,Municipal and Community Affairs,SC794403,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794403,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794403/,2024-05-18 15:11 MDT
tender,2004-05,Municipal and Community Affairs,PM000090,Instruction of Informatics Course for 2004/2005,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-05-05 15:00 MDT,Instruction of Informatics Course for 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000090,/tenders/instruction-of-informatics-course-for-20042005/ocds-v9mmex-GNWT1-05-PM000090/,2024-05-18 15:11 MDT
tender,2012-13,Public Works & Services,SC794075,Instruction of Payroll Administration Course 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-09-27 15:00 MDT,Instruction of Payroll Administration Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794075,/tenders/instruction-of-payroll-administration-course-2012-13/ocds-v9mmex-GNWT1-13-SC794075/,2024-05-18 15:11 MDT
tender,2005-06,Municipal and Community Affairs,PM002303,Instructional Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-03 15:00 MDT,Instructional Services Municipal Bylaw O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002303,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002303/,2024-05-18 15:11 MDT
tender,2012-13,BDIC,PM014277,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014277,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014277/,2024-05-18 15:11 MDT
tender,2012-13,BDIC,PM014278,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014278,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014278/,2024-05-18 15:11 MDT
tender,2012-13,BDIC,PM014276,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014276,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014276/,2024-05-18 15:11 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-05-18 15:11 MDT
tender,2004-05,Municipal and Community Affairs,PM000799,Lands Administration program,Awarded,Sole Source,Direct,Services,Educational/Training,,Lands Administration program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000799,/tenders/lands-administration-program/ocds-v9mmex-GNWT1-05-PM000799/,2024-05-18 15:11 MDT
tender,2012-13,Human Resources,PM012998,Managers Leadership Development Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Managers Leadership Development Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012998,/tenders/managers-leadership-development-program/ocds-v9mmex-GNWT1-12-PM012998/,2024-05-18 15:11 MDT
tender,2014-15,Health and Social Services,SC443119,Mental Health First Aid - Train the Trai,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid - Train the Trai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443119,/tenders/mental-health-first-aid-train-the-trai/ocds-v9mmex-GNWT1-15-SC443119/,2024-05-18 15:11 MDT
tender,2012-13,Health and Social Services,PM015388,Mental Health First Aid 5-day Basic Inst,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid 5-day Basic Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015388,/tenders/mental-health-first-aid-5-day-basic-inst/ocds-v9mmex-GNWT1-13-PM015388/,2024-05-18 15:11 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445120,NWT FirstHost - Train the Trainer Worksh,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT FirstHost - Train the Trainer Worksh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445120,/tenders/nwt-firsthost-train-the-trainer-worksh/ocds-v9mmex-GNWT1-15-SC445120/,2024-05-18 15:11 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-05-18 15:11 MDT
tender,2014-15,Health and Social Services,SC447233,Nurse Practitioner Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447233,/tenders/nurse-practitioner-program/ocds-v9mmex-GNWT1-15-SC447233/,2024-05-18 15:11 MDT
tender,2012-13,Health and Social Services,PM015387,Nurse Practitioner Program Delivery,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015387,/tenders/nurse-practitioner-program-delivery/ocds-v9mmex-GNWT1-13-PM015387/,2024-05-18 15:11 MDT
tender,2004-05,Health and Social Services,PM001214,Primary Health Care Nurse Practitioner C,Awarded,Sole Source,Direct,Services,Educational/Training,,Primary Health Care Nurse Practitioner C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001214,/tenders/primary-health-care-nurse-practitioner-c/ocds-v9mmex-GNWT1-05-PM001214/,2024-05-18 15:11 MDT
tender,2007-08,"Education, Culture and Employment",PM004770,Program Development Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2007-06-07 15:00 MDT,Program Development Apprenticeship and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004770,/tenders/program-development-apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-08-PM004770/,2024-05-18 15:11 MDT
tender,2006-07,Environment and Natural Resources,PM004549,Purchase Two Sea-Can Containers,Awarded,Sole Source,Direct,Services,Educational/Training,,Purchase Two Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004549,/tenders/purchase-two-sea-can-containers/ocds-v9mmex-GNWT1-07-PM004549/,2024-05-18 15:11 MDT
tender,2005-06,Municipal and Community Affairs,PM002246,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-09-06 15:00 MDT,RECREATION FACILITY OPERATIONS COURSE IN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002246,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002246/,2024-05-18 15:11 MDT
tender,2012-13,"Education, Culture and Employment",PM015869,RPL Foundation course,Awarded,Sole Source,Direct,Services,Educational/Training,,RPL Foundation course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015869,/tenders/rpl-foundation-course/ocds-v9mmex-GNWT1-13-PM015869/,2024-05-18 15:11 MDT
tender,2008-09,"Education, Culture and Employment",PM007673,Red River College - AME Apprentice Train,Awarded,Sole Source,Direct,Services,Educational/Training,,Red River College - AME Apprentice Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007673,/tenders/red-river-college-ame-apprentice-train/ocds-v9mmex-GNWT1-09-PM007673/,2024-05-18 15:11 MDT
tender,2008-09,Environment and Natural Resources,PM007074,Reusable Bag Public Education and Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-11-17 15:00 MST,Reusable Bag Public Education and Promot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007074,/tenders/reusable-bag-public-education-and-promotional-campaign/ocds-v9mmex-GNWT1-09-PM007074/,2024-05-18 15:11 MDT
tender,2009-10,Justice,PM007912,SC 416015 - Cross Cultural Training for Family Violence Subcommittee,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-05-25 15:00 MDT,SC 416015 - Cross Cultural Training for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007912,/tenders/sc-416015-cross-cultural-training-for-family-violence-subcommittee/ocds-v9mmex-GNWT1-10-PM007912/,2024-05-18 15:11 MDT
tender,2012-13,Transportation,SC794064,Safe Driving Program - Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-10-02 15:00 MDT,Safe Driving Program - Driver Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC794064,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-13-SC794064/,2024-05-18 15:11 MDT
tender,2003-04,"Education, Culture and Employment",PM001670,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-29 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001670,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-05-PM001670/,2024-05-18 15:11 MDT
tender,2003-04,"Education, Culture and Employment",PM001672,Self Employment Option Service Provider - Hay River NT,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001672,/tenders/self-employment-option-service-provider-hay-river-nt/ocds-v9mmex-GNWT1-05-PM001672/,2024-05-18 15:11 MDT
tender,2008-09,"Education, Culture and Employment",PM007487,Shirwin Knowledge Learning System,Awarded,Sole Source,Direct,Services,Educational/Training,,Shirwin Knowledge Learning System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007487,/tenders/shirwin-knowledge-learning-system/ocds-v9mmex-GNWT1-09-PM007487/,2024-05-18 15:11 MDT
tender,2012-13,"Education, Culture and Employment",PM015601,Songs and Music for social studies,Awarded,Sole Source,Direct,Services,Educational/Training,,Songs and Music for social studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015601,/tenders/songs-and-music-for-social-studies/ocds-v9mmex-GNWT1-13-PM015601/,2024-05-18 15:11 MDT
tender,2014-15,Municipal and Community Affairs,SC445865,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445865,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC445865/,2024-05-18 15:11 MDT
tender,2012-13,BDIC,PM014269,Speaking Engagement,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014269,/tenders/speaking-engagement/ocds-v9mmex-BDIC-13-PM014269/,2024-05-18 15:11 MDT
tender,2012-13,BDIC,PM014224,Speaking Engagement,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014224,/tenders/speaking-engagement/ocds-v9mmex-BDIC-13-PM014224/,2024-05-18 15:11 MDT
tender,2010-11,"Education, Culture and Employment",PM010289,Teacher Induction and Mentorship Worksho,Awarded,Sole Source,Direct,Services,Educational/Training,,Teacher Induction and Mentorship Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010289,/tenders/teacher-induction-and-mentorship-worksho/ocds-v9mmex-GNWT1-11-PM010289/,2024-05-18 15:11 MDT
tender,2012-13,Environment and Natural Resources,PM013467,Training - Human Dimensions in Natural R,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Human Dimensions in Natural R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013467,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013467/,2024-05-18 15:11 MDT
tender,2010-11,BDIC,PM011136,Training - Strategic Planning for Busine,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Strategic Planning for Busine,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011136,/tenders/training-strategic-planning-for-busine/ocds-v9mmex-BDIC-11-PM011136/,2024-05-18 15:11 MDT
tender,2005-06,Justice,PM002816,Training - Verbal Judo Peace Officers,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Verbal Judo Peace Officers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002816,/tenders/training-verbal-judo-peace-officers/ocds-v9mmex-GNWT1-06-PM002816/,2024-05-18 15:11 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002796,Training Services,Cancelled,Request for Tenders,Open (Competitive),Services,Educational/Training,2006-02-22 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002796,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002796/,2024-05-18 15:11 MDT
tender,2011-12,Municipal and Community Affairs,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Awarded,Request for Tenders,Open (Competitive),Services,Educational/Training,2012-02-21 15:00 MST,Video Production - Bylaw Enforcement Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793757,/tenders/video-production-bylaw-enforcement-officer-level-1-self-taught-video/ocds-v9mmex-GNWT1-12-SC793757/,2024-05-18 15:11 MDT
tender,2010-11,BDIC,PM011138,Workshop - Communities in Transition,Awarded,Sole Source,Direct,Services,Educational/Training,,Workshop - Communities in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011138,/tenders/workshop-communities-in-transition/ocds-v9mmex-BDIC-11-PM011138/,2024-05-18 15:11 MDT
