model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC445430,Project Coordinator Services - Territorial Women's Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Fort Smith, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445430,/tenders/project-coordinator-services-territorial-womens-correctional-centre/ocds-v9mmex-GNWT1-15-SC445430/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,LS103212,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-22 15:00 MST,"Yellowknife, NT",2014-11-21 17:15 MST,,ocds-v9mmex-GNWT1-15-LS103212,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-15-LS103212/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC795064,Design Services - Echo Dene School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-16 15:00 MST,"Ft. Liard, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795064,/tenders/design-services-echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-SC795064/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC445365,Enterprise Network Business Scan & Enterprise Network Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-04 15:00 MST,Various Communities,2014-11-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445365,/tenders/enterprise-network-business-scan-enterprise-network-strategy/ocds-v9mmex-GNWT1-15-SC445365/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC795055,Sahtu Schools Biomass Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-11-14 15:00 MST,"Fort Good Hope, & Tulita, NT",2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795055,/tenders/sahtu-schools-biomass-design-services/ocds-v9mmex-GNWT1-15-SC795055/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC445158,Development and Delivery of Workshop,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-13 15:00 MST,"Yellowknife, NT",2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC445158,/tenders/development-and-delivery-of-workshop/ocds-v9mmex-GNWT1-15-SC445158/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC444900,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,<Various Communities>,2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444900,/tenders/independent-evaluation-of-the-nwt-water-stewardship-strategy-implementation/ocds-v9mmex-GNWT1-15-SC444900/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC444538,Archives Information Management System Requirement Analysis,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-07 15:00 MST,Yellowknife,2014-10-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444538,/tenders/archives-information-management-system-requirement-analysis/ocds-v9mmex-GNWT1-15-SC444538/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC445006,Change Management Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-27 15:00 MDT,"Yellowknife, NT",2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC445006,/tenders/change-management-planning/ocds-v9mmex-GNWT1-15-SC445006/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC795023,RCMP Buildings Foundations Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-15 15:00 MDT,Inuvik,2014-10-02 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795023,/tenders/rcmp-buildings-foundations-assessment/ocds-v9mmex-GNWT1-15-SC795023/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC444481,Territorial Aboriginal Wellness Centre Needs Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-14 15:00 MDT,Yellowknife,2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444481,/tenders/territorial-aboriginal-wellness-centre-needs-assessment/ocds-v9mmex-GNWT1-15-SC444481/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,LS103200,Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-14 15:00 MDT,"Yellowknife, NT",2014-09-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS103200,/tenders/leased-office-space/ocds-v9mmex-GNWT1-15-LS103200/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC443136,Narrative Therapy: Abuse Intervention Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-14 15:00 MDT,Yellowknife,2014-09-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443136,/tenders/narrative-therapy-abuse-intervention-program/ocds-v9mmex-GNWT1-15-SC443136/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC443197,Pre-Retirement and Financial Planning Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-06 15:00 MDT,"Yellowknife, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443197,/tenders/pre-retirement-and-financial-planning-training/ocds-v9mmex-GNWT1-15-SC443197/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC442274,Facilitation and Delivery of Aboriginal Cultural Awareness (ACAT) Training,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-09-23 15:00 MDT,"Various, NT",2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442274,/tenders/facilitation-and-delivery-of-aboriginal-cultural-awareness-acat-training/ocds-v9mmex-GNWT1-15-SC442274/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC449943,Geotechnical Investigation and Survey - Fort Simpson - Energy Division,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,"Fort Simpson, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC449943,/tenders/geotechnical-investigation-and-survey-fort-simpson-energy-division/ocds-v9mmex-GNWT1-15-SC449943/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SA100017,"Consulting Services - Furniture, Fitments, Equipment for Medical and Non Medical",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-29 15:00 MDT,Yellowknife,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SA100017,/tenders/consulting-services-furniture-fitments-equipment-for-medical-and-non-medical/ocds-v9mmex-GNWT1-15-SA100017/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC443261,Project Management Services for Child and Family Services Information System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-22 15:00 MDT,"Yellowknife, NT",2014-07-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443261,/tenders/project-management-services-for-child-and-family-services-information-system/ocds-v9mmex-GNWT1-15-SC443261/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,LS103209,Leased General Purpose Space (Day Shelter) and Parking,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-13 15:00 MDT,"Yellowknife, NT",2014-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS103209,/tenders/leased-general-purpose-space-day-shelter-and-parking/ocds-v9mmex-GNWT1-15-LS103209/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-13 15:00 MDT,"Sachs Harbour, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794934,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-15-SC794934/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC442642,Species Status Report for Bats,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-08 15:00 MDT,<Various Communities>,2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442642,/tenders/species-status-report-for-bats/ocds-v9mmex-GNWT1-15-SC442642/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,LS103199,Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-08 15:00 MDT,"Yellowknife, NT",2014-07-15 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS103199,/tenders/leased-office-space/ocds-v9mmex-GNWT1-15-LS103199/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC794935,Inuvik Regional Hospital Secure Room Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-05 15:00 MDT,"Inuvik, NT",2014-07-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794935,/tenders/inuvik-regional-hospital-secure-room-renovation/ocds-v9mmex-GNWT1-15-SC794935/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-08-01 15:00 MDT,"Fort Good Hope, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442672,/tenders/fuel-sales-dispensing-and-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-SC442672/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC794912,"Director of Redevelopment, Stanton Territorial Hospital Renewal Project",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-25 15:00 MDT,"Yellowknife, NT",2014-06-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794912,/tenders/director-of-redevelopment-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC794912/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC442388,Phase 2 Environmental Site Assessment - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Environmental/ Engineering Services,2014-07-15 15:00 MDT,Various Communities,2014-06-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442388,/tenders/phase-2-environmental-site-assessment-various-buildings/ocds-v9mmex-GNWT1-15-SC442388/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC794894,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-11 15:00 MDT,"Nahanni Butte, NT",2014-06-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794894,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC794894/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440825,Executive Project Director - Stanton Territorial Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,"Yellowknife, NT",2014-05-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440825,/tenders/executive-project-director-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC440825/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC442206,Course Instruction of Lands Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442206,/tenders/course-instruction-of-lands-administration-program/ocds-v9mmex-GNWT1-15-SC442206/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC442035,SO443483 - First Responder Course Delivery,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,Various Locations within the GNWT,2014-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442035,/tenders/so443483-first-responder-course-delivery/ocds-v9mmex-GNWT1-15-SC442035/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440511,Assessment of ECE's ATIPP Function,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-20 15:00 MDT,Yellowknife,2014-06-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC440511,/tenders/assessment-of-eces-atipp-function/ocds-v9mmex-GNWT1-15-SC440511/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC442288,Course Instruction - Community Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,<Various Communities>,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442288,/tenders/course-instruction-community-management-program/ocds-v9mmex-GNWT1-15-SC442288/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC794880,Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-06-16 15:00 MDT,Inuvik,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794880,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-SC794880/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC794848,Inuvik Regional Hospital Isolation Room and Secure Room Renovations,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,"Inuvik, NT",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794848,/tenders/inuvik-regional-hospital-isolation-room-and-secure-room-renovations/ocds-v9mmex-GNWT1-15-SC794848/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440839,Cooking Services at Tundra Science and Cultural Camp,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-29 15:00 MDT,Yellowknife,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440839,/tenders/cooking-services-at-tundra-science-and-cultural-camp/ocds-v9mmex-GNWT1-15-SC440839/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440199,Family Law Mediation Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-08 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440199,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-15-SC440199/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440364,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-05 15:00 MDT,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440364,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC440364/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440367,/tenders/fuel-sales-dispensing-and-delivery-services-sachs-harbour/ocds-v9mmex-GNWT1-15-SC440367/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440188,Fred Henne Beach Supervision,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440188,/tenders/fred-henne-beach-supervision/ocds-v9mmex-GNWT1-15-SC440188/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440255,Self-Employment Option - Service Provider - Beaufort Delta Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440255,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440255/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC440164,Electronic Records and Document Management - Migration Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-04-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440164,/tenders/electronic-records-and-document-management-migration-services/ocds-v9mmex-GNWT1-15-SC440164/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC794656,RFP Mackenzie Valley Fibre Link Project,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-18 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794656,/tenders/rfp-mackenzie-valley-fibre-link-project/ocds-v9mmex-GNWT1-15-SC794656/,2024-06-01 21:56 MDT
tender,2014-15,Public Works & Services,SC435232,NWT Visual Arts Marketing Tactical Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-16 15:00 MDT,All NWT Communities,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC435232,/tenders/nwt-visual-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-15-SC435232/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439843,Self-Employment Option - Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-31 15:00 MDT,Self-Employment Option - Service Provide,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-14-SC439843,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-14-SC439843/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439044,(SC 439044) Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-20 15:00 MDT,(SC 439044) Corrections Chaplaincy Servi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439044,/tenders/sc-439044-corrections-chaplaincy-services/ocds-v9mmex-GNWT1-14-SC439044/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2014-03-20 15:00 MDT,National Marketing Campaign - Come Make,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439653,/tenders/national-marketing-campaign-come-make-your-mark-cmym/ocds-v9mmex-GNWT1-14-SC439653/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439063,(SC 439063) Corrections Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2014-03-19 15:00 MDT,(SC 439063) Corrections Dental Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439063,/tenders/sc-439063-corrections-dental-services/ocds-v9mmex-GNWT1-14-SC439063/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794547,"Fuel Sales, Distribution and Delivery Services - Wrigley 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-18 15:00 MDT,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794547,/tenders/fuel-sales-distribution-and-delivery-services-wrigley-2014/ocds-v9mmex-GNWT1-14-SC794547/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794780,Architectural Drafting & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-13 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794780,/tenders/architectural-drafting-design-services/ocds-v9mmex-GNWT1-14-SC794780/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439367,Central Mackenzie Surface Water and Groundwater Baseline Assessement/Monitoring,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-13 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439367,/tenders/central-mackenzie-surface-water-and-groundwater-baseline-assessementmonitoring/ocds-v9mmex-GNWT1-14-SC439367/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-03-12 15:00 MDT,Aklavik - Health Centre-Fire Alarm Repla,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794752,/tenders/aklavik-health-centre-fire-alarm-replace-upgrade/ocds-v9mmex-GNWT1-14-SC794752/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794557,"Fuel Sales, Distribution and Delivery Services - Tsiigehtchic 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794557,/tenders/fuel-sales-distribution-and-delivery-services-tsiigehtchic-2014/ocds-v9mmex-GNWT1-14-SC794557/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794559,"Fuel Sales, Distribution and Delivery Services - Ulukhaktuk, NT.",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Ulukhaktuk, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794559,/tenders/fuel-sales-distribution-and-delivery-services-ulukhaktuk-nt/ocds-v9mmex-GNWT1-14-SC794559/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC438820,(SC 438820) Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2014-03-11 15:00 MDT,(SC 438820) Family Law Mediation Service,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC438820,/tenders/sc-438820-family-law-mediation-services/ocds-v9mmex-GNWT1-14-SC438820/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439424,Curriculum Development Municipal Programs and Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439424,/tenders/curriculum-development-municipal-programs-and-services/ocds-v9mmex-GNWT1-14-SC439424/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439157,Wildlife Management Information System (WMIS) Phase II Development and Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-03-03 15:00 MST,Wildlife Management Information System (,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-SC439157,/tenders/wildlife-management-information-system-wmis-phase-ii-development-and-software/ocds-v9mmex-GNWT1-14-SC439157/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC438565,Employee & Family Assistance Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-28 15:00 MST,Employee & Family Assistance Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC438565,/tenders/employee-family-assistance-program/ocds-v9mmex-GNWT1-14-SC438565/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794730,"Program Planning Study, Extended Care Facility, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794730,/tenders/program-planning-study-extended-care-facility-yellowknife/ocds-v9mmex-GNWT1-14-SC794730/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC439159,Risk Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-02-28 15:00 MST,Risk Management Training,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC439159,/tenders/risk-management-training/ocds-v9mmex-GNWT1-14-SC439159/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794674,"Retail Liquor Store - Downtown, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,"Retail Liquor Store - Downtown, Yellowkn",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC794674,/tenders/retail-liquor-store-downtown-yellowknife/ocds-v9mmex-GNWT1-14-SC794674/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794677,Retail Liquor Store - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Fort Simpson,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794677,/tenders/retail-liquor-store-fort-simpson/ocds-v9mmex-GNWT1-14-SC794677/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794675,Retail Liquor Store - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Inuvik,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794675,/tenders/retail-liquor-store-inuvik/ocds-v9mmex-GNWT1-14-SC794675/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794676,Retail Liquor Store - Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-27 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794676,/tenders/retail-liquor-store-norman-wells/ocds-v9mmex-GNWT1-14-SC794676/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,SC794672,"Retail Liquor Store - Range Lake, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,"Retail Liquor Store - Range Lake, Yellow",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC794672,/tenders/retail-liquor-store-range-lake-yellowknife/ocds-v9mmex-GNWT1-14-SC794672/,2024-06-01 21:56 MDT
tender,2013-14,Public Works & Services,LS104019,"Request for Lease Proposal, Library Storage",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS104019,/tenders/request-for-lease-proposal-library-storage/ocds-v9mmex-GNWT1-14-LS104019/,2024-06-01 21:56 MDT
