model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM006675,70880,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70880,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006675,/tenders/70880/ocds-v9mmex-STHA-09-PM006675/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007644,Pharmaceuticals - 74333,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007644,/tenders/pharmaceuticals-74333/ocds-v9mmex-STHA-09-PM007644/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007162,70396,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70396,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007162,/tenders/70396/ocds-v9mmex-STHA-09-PM007162/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007164,72904,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72904,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007164,/tenders/72904/ocds-v9mmex-STHA-09-PM007164/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007631,Pharmaceuticals - 74373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007631,/tenders/pharmaceuticals-74373/ocds-v9mmex-STHA-09-PM007631/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007632,Pharmaceuticals - 73901,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73901,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007632,/tenders/pharmaceuticals-73901/ocds-v9mmex-STHA-09-PM007632/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007633,Pharmaceuticals - 73481,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73481,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007633,/tenders/pharmaceuticals-73481/ocds-v9mmex-STHA-09-PM007633/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007634,Pharmaceuticals - 73605,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73605,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007634,/tenders/pharmaceuticals-73605/ocds-v9mmex-STHA-09-PM007634/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007635,Pharmaceuticals - 74504,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74504,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007635,/tenders/pharmaceuticals-74504/ocds-v9mmex-STHA-09-PM007635/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007643,Pharmaceuticals - 74887,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74887,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007643,/tenders/pharmaceuticals-74887/ocds-v9mmex-STHA-09-PM007643/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007165,72956,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72956,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007165,/tenders/72956/ocds-v9mmex-STHA-09-PM007165/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM006762,70465,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70465,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006762,/tenders/70465/ocds-v9mmex-STHA-09-PM006762/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM006956,72423,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72423,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006956,/tenders/72423/ocds-v9mmex-STHA-09-PM006956/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM006770,71787,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71787,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006770,/tenders/71787/ocds-v9mmex-STHA-09-PM006770/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007166,72955,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72955,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007166,/tenders/72955/ocds-v9mmex-STHA-09-PM007166/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007641,Pharmaceuticals - 74331,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74331,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007641,/tenders/pharmaceuticals-74331/ocds-v9mmex-STHA-09-PM007641/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM008394,Pharmaceuticals - 76013,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 76013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008394,/tenders/pharmaceuticals-76013/ocds-v9mmex-STHA-09-PM008394/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007167,73819,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,73819,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007167,/tenders/73819/ocds-v9mmex-STHA-09-PM007167/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007567,Medical Supplies PO074540,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies PO074540,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007567,/tenders/medical-supplies-po074540/ocds-v9mmex-STHA-09-PM007567/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007649,Medical Supplies - 75036,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75036,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007649,/tenders/medical-supplies-75036/ocds-v9mmex-STHA-09-PM007649/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM006678,71274,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71274,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006678,/tenders/71274/ocds-v9mmex-STHA-09-PM006678/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM006771,71786,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71786,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006771,/tenders/71786/ocds-v9mmex-STHA-09-PM006771/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007161,73082,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,73082,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007161,/tenders/73082/ocds-v9mmex-STHA-09-PM007161/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007636,Pharmaceuticals - 74256,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74256,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007636,/tenders/pharmaceuticals-74256/ocds-v9mmex-STHA-09-PM007636/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007637,Pharmaceuticals - 73615,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73615,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007637,/tenders/pharmaceuticals-73615/ocds-v9mmex-STHA-09-PM007637/,2024-04-30 16:29 MDT
