model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM008123,NSCC - Inmate Footwear SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008123,/tenders/nscc-inmate-footwear-soa/ocds-v9mmex-GNWT1-10-PM008123/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM008124,NSCC - Linens SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008124,/tenders/nscc-linens-soa/ocds-v9mmex-GNWT1-10-PM008124/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM008082,NSCC - Bread Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008082,/tenders/nscc-bread-products-soa/ocds-v9mmex-GNWT1-10-PM008082/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM008081,NSCC - Dairy Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008081,/tenders/nscc-dairy-products-soa/ocds-v9mmex-GNWT1-10-PM008081/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM008085,NSCC - Dry Goods (Food) SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008085,/tenders/nscc-dry-goods-food-soa/ocds-v9mmex-GNWT1-10-PM008085/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM008086,NSCC - Frozen Food SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008086,/tenders/nscc-frozen-food-soa/ocds-v9mmex-GNWT1-10-PM008086/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM008084,NSCC - Meat Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008084,/tenders/nscc-meat-products-soa/ocds-v9mmex-GNWT1-10-PM008084/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM008083,NSCC - Produce (Food) SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008083,/tenders/nscc-produce-food-soa/ocds-v9mmex-GNWT1-10-PM008083/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050559,Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050559,/tenders/specialized-electrical-supplies/ocds-v9mmex-GNWT1-10-SO050559/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008047,Geological Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-17 15:00 MDT,"Industry, Tourism & Investment is requiring bids for a Geological Services to
 provide expertise, equipment and limited training for the stream sediment and
 water geochemical sampling program in the Mackenzie Mountains.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008047,/tenders/geological-services/ocds-v9mmex-GNWT1-10-PM008047/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008045,Accommodations Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"Accommodations services in the Mackenzie Mountains, and the Sahtu Regions.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008045,/tenders/accommodations-services/ocds-v9mmex-GNWT1-10-PM008045/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008048,Air Charter - Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"Industry, Tourism & Investment are requesting tender bids for the use of Twin
 and Single Engine Air craft for the support of Geological mapping and sampling
 crews working in the Sahtu Region of the Mackenzie Mountains",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008048,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-10-PM008048/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008046,Air Charter - Helicopter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,Helicopter Charters for the daily transport of passengers plus freight.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008046,/tenders/air-charter-helicopter/ocds-v9mmex-GNWT1-10-PM008046/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM008041,Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-04 15:00 MDT,"The Government of the Northwest Territories, Education Culture and Employment
 is requesting prices for air charter from Yellowknife to Fort Simpson return on
 June 6, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008041,/tenders/charter-to-fort-simpson/ocds-v9mmex-GNWT1-10-PM008041/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM008024,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-03 15:00 MDT,"The Department of Education Culture and Employment requires prices for a King
 Air air charter from Yellowknife to Whati return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008024,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-10-PM008024/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600253,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600253,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600253/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM007997,Maint. Enforcement - Multi-Function Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-29 15:00 MDT,Yellowknife - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007997,/tenders/maint-enforcement-multi-function-color-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007997/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM007963,French - English / English - French Simultaneous Interpretation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed basis for English-French
 and/or French-English Simultaneous Interpretation Services. The proponent will
 be required to translate orally using audio, video and sound equipment from
 English to French / French to English. A non-exclusive Standing Offer
 Agreement will be signed with the Government of the Northwest Territories, and
 will be in effect from June 1, 2009 to March 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007963,/tenders/french-english-english-french-simultaneous-interpretation-services/ocds-v9mmex-GNWT1-10-PM007963/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM007922,Remote Radiology Services REF# 10101,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-25 15:00 MDT,Remote Radiology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007922,/tenders/remote-radiology-services-ref-10101/ocds-v9mmex-STHA-10-PM007922/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050555,Roof Inspections,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050555,/tenders/roof-inspections/ocds-v9mmex-GNWT1-10-SO050555/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM007967,Air Charter - Sombaa k'e Archaeology Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,"The Department of Education Culture and Employment requires an air charter from
 Fort Simpson to Trout Lake
 return. Travel dates - June 29, 2009 to July 11,
 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007967,/tenders/air-charter-sombaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007967/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO416087,Facility Planning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO416087,/tenders/facility-planning-services/ocds-v9mmex-GNWT1-10-SO416087/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600252,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600252,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600252/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM007851,Blood Glucose Monitoring System & Consumbables - REF# 90049,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-05-11 15:00 MDT,"To Supply STHA with Blood Glucose Monitoring System & Consumables as Outlined
 in Tender Documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007851,/tenders/blood-glucose-monitoring-system-consumbables-ref-90049/ocds-v9mmex-STHA-10-PM007851/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007775,Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-07 15:00 MDT,"The Government of the Northwest Territories, Departments of Industry, Tourism
 and Investment (ITI) and Environment and Natural Resources (ENR) are requesting
 tenders from qualified Contractors for the establishment of Standing Offer
 Agreements for Consulting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007775,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM007775/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,PO500461,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500461,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500461/,2024-05-29 22:58 MDT
tender,2009-10,Transportation,SO050550,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050550,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-10-SO050550/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,PO416012,Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416012,/tenders/plumbing-supplies/ocds-v9mmex-GNWT1-10-PO416012/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM007864,PO 415883 - Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,Yellowknife - Prepaid Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007864,/tenders/po-415883-interactive-whiteboard-system/ocds-v9mmex-GNWT1-10-PM007864/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,PO415950,HSS DIPACS Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415950,/tenders/hss-dipacs-switches/ocds-v9mmex-GNWT1-10-PO415950/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007875,Creative Design Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-04-27 15:00 MDT,"The Department of Industry, Tourism and Investment is requesting submissions
 from qualified individuals to enter into a Standing Offer Agreement for
 provision of services for the Creative Design Services for Visual Arts",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007875,/tenders/creative-design-services/ocds-v9mmex-GNWT1-10-PM007875/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM007901,Air Charter to Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-23 15:00 MDT,"Education, Culture and Emlployment requires an air charter to and from Fort
 Smith.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007901,/tenders/air-charter-to-fort-smith/ocds-v9mmex-GNWT1-10-PM007901/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM007848,Student Financial Assistants Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-22 15:00 MDT,"4501-50th Ave, Lahm Ridge Tower 1st Floor, SFA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007848,/tenders/student-financial-assistants-handbook/ocds-v9mmex-GNWT1-10-PM007848/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007858,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-20 15:00 MDT,Air Charter from Yellowknife to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007858,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM007858/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007857,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-17 15:00 MDT,Requesting an Air Charter from Blatchford Lake Lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007857,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM007857/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM007768,French-English / English-French Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-04-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation Services to the Government of the Northwest Territories (GNWT). 
 The proponent will be required to translate various documents from English to
 French/French to English on an “as and when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007768,/tenders/french-english-english-french-translation-services/ocds-v9mmex-GNWT1-10-PM007768/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM007689,Dental Services - Ref# 90141,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-09 15:00 MDT,Provide Sahtu Area with Dental Services as outlined in Tender Documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007689,/tenders/dental-services-ref-90141/ocds-v9mmex-STHA-10-PM007689/,2024-05-29 22:58 MDT
