model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC436303,"Security Monitoring and Response for the Western Arctic Visitors Centre, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436303,/tenders/security-monitoring-and-response-for-the-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-14-SC436303/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC794334,Happy Valley Park - Perimeter Security Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2013-05-21 15:00 MDT,Happy Valley Park - Perimeter Security F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794334,/tenders/happy-valley-park-perimeter-security-fencing/ocds-v9mmex-GNWT1-14-SC794334/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,Inuvik-Paulatuk-Holman-Inuvik May 18/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435898,/tenders/inuvik-paulatuk-holman-inuvik-may-1813/ocds-v9mmex-GNWT1-14-AC435898/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-04 15:00 MDT,"Iniuvik - Sachs - Inuvik April 5, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600462,/tenders/iniuvik-sachs-inuvik-april-5-2013/ocds-v9mmex-GNWT1-14-AC600462/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,AC600460,Inuvik-Ft.Good Hope-Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600460,/tenders/inuvik-ftgood-hope-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600460/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-25 15:00 MDT,Inuvik Sachs Harbour Inuvik March 30/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600459,/tenders/inuvik-sachs-harbour-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600459/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SO433856,Cartage Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433856,/tenders/cartage-services/ocds-v9mmex-GNWT1-13-SO433856/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SO433848,Generator Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Inuvik and Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433848,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-13-SO433848/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC433851,Inuvik Mail Contract,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-02-08 15:00 MST,Inuvik Mail Contract,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC433851,/tenders/inuvik-mail-contract/ocds-v9mmex-GNWT1-13-SC433851/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,AC434058,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-17 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC434058,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC434058/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,LS103151,Leased Residential Housing Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-18 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103151,/tenders/leased-residential-housing-units/ocds-v9mmex-GNWT1-13-LS103151/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2012-10-26 15:00 MDT,Temporary Fence Installation at Sir Alex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794121,/tenders/temporary-fence-installation-at-sir-alexander-mackenzie-school/ocds-v9mmex-GNWT1-13-SC794121/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,AC432497,Air Charter from Inuvik to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-29 15:00 MDT,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432497,/tenders/air-charter-from-inuvik-to-sachs-harbour/ocds-v9mmex-GNWT1-13-AC432497/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC432081,Parking Lot Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-08-13 15:00 MDT,Parking Lot Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432081,/tenders/parking-lot-remediation/ocds-v9mmex-GNWT1-13-SC432081/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC793976,Moving Services - Inuvik Schools,Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2012-06-22 15:00 MDT,Moving Services - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793976,/tenders/moving-services-inuvik-schools/ocds-v9mmex-GNWT1-13-SC793976/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-22 15:00 MDT,Audio Visual Systems - Inuvik Schools -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431600,/tenders/audio-visual-systems-inuvik-schools-supply-and-install/ocds-v9mmex-GNWT1-13-SC431600/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC430770,Supply and Install - Voice Communications Systems,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-31 15:00 MDT,Supply and Install - Voice Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430770,/tenders/supply-and-install-voice-communications-systems/ocds-v9mmex-GNWT1-13-SC430770/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC430769,Supply and Install - Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - Data Communications,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC430769,/tenders/supply-and-install-data-communications/ocds-v9mmex-GNWT1-13-SC430769/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC430772,Supply and Install - WIRELESS Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - WIRELESS Data Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430772,/tenders/supply-and-install-wireless-data-communications/ocds-v9mmex-GNWT1-13-SC430772/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SO428957,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428957,/tenders/locksmith-services/ocds-v9mmex-GNWT1-12-SO428957/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SO428959,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428959,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO428959/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SO428954,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428954,/tenders/carpentry-services/ocds-v9mmex-GNWT1-12-SO428954/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SO428958,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428958,/tenders/general-labour/ocds-v9mmex-GNWT1-12-SO428958/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC793731,Remote Monitoring of Foundations and/or Ground Temperatures,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-01-12 15:00 MST,Remote Monitoring of Foundations and/or,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793731,/tenders/remote-monitoring-of-foundations-andor-ground-temperatures/ocds-v9mmex-GNWT1-12-SC793731/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC428312,Renovations Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-12-02 15:00 MST,Renovations Aurora College Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428312,/tenders/renovations-aurora-college-housing-units/ocds-v9mmex-GNWT1-12-SC428312/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC428145,Demolition of 2 Wooden Quonset Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-10-28 15:00 MDT,Demolition of 2 Wooden Quonset Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428145,/tenders/demolition-of-2-wooden-quonset-buildings/ocds-v9mmex-GNWT1-12-SC428145/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC427181,Fire Alarm Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2011-08-17 15:00 MDT,Fire Alarm Panel Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427181,/tenders/fire-alarm-panel-replacement/ocds-v9mmex-GNWT1-12-SC427181/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2011-07-15 15:00 MDT,Moving Services- Multi-Use Facility and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793426,/tenders/moving-services-multi-use-facility-and-records-centrewarehouse-inuvik/ocds-v9mmex-GNWT1-12-SC793426/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC426262,Concrete Sidewalk Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2011-06-30 15:00 MDT,Concrete Sidewalk Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426262,/tenders/concrete-sidewalk-replacement/ocds-v9mmex-GNWT1-12-SC426262/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC426259,Exteritor Painting Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-30 15:00 MDT,Exteritor Painting Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426259,/tenders/exteritor-painting-charlotte-vehus-home/ocds-v9mmex-GNWT1-12-SC426259/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC423776,Janitorial/Security Services - Various Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-30 15:00 MDT,Janitorial/Security Services - Various B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC423776,/tenders/janitorialsecurity-services-various-building/ocds-v9mmex-GNWT1-12-SC423776/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-28 15:00 MDT,"Air Charter July 6th, Inuvik to Sachs an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426664,/tenders/air-charter-july-6th-inuvik-to-sachs-and-return/ocds-v9mmex-GNWT1-12-AC426664/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,AC426138,Charter PPD July 12&13 for 408/7/6/5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Charter PPD July 12&13 for 408/7/6/5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426138,/tenders/charter-ppd-july-1213-for-408765/ocds-v9mmex-GNWT1-12-AC426138/,2024-05-19 17:28 MDT
tender,2011-12,Public Works & Services,SC793359,Instruction of Courses in Community Management and Finance,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793359,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-12-SC793359/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SC793018,Samuel Hearne Secondary School (SHSS) - Auto Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-03-17 15:00 MDT,Samuel Hearne Secondary School (SHSS) -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793018,/tenders/samuel-hearne-secondary-school-shss-auto-shop-upgrade/ocds-v9mmex-GNWT1-12-SC793018/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SO424198,Gravel & Soil Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424198,/tenders/gravel-soil-services/ocds-v9mmex-GNWT1-11-SO424198/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SO424199,Trucked Water and Sewer Pump Out Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424199,/tenders/trucked-water-and-sewer-pump-out-services/ocds-v9mmex-GNWT1-11-SO424199/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SC793216,Design of New Fire Alarm Systems - 3 Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-28 15:00 MST,Design of New Fire Alarm Systems - 3 Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793216,/tenders/design-of-new-fire-alarm-systems-3-communities/ocds-v9mmex-GNWT1-11-SC793216/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SC793176,Upgrade to Fire Alarms - 3 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793176,/tenders/upgrade-to-fire-alarms-3-communities/ocds-v9mmex-GNWT1-11-SC793176/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,PO424153,Symantec Enterprise Vault Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-14 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424153,/tenders/symantec-enterprise-vault-support/ocds-v9mmex-GNWT1-11-PO424153/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SC423664,ENR Planning Studies,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-11-30 15:00 MST,ENR Planning Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423664,/tenders/enr-planning-studies/ocds-v9mmex-GNWT1-11-SC423664/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,AC423829,Charter to tour PWS shops Sachs & Uluk 07DE10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-19 15:00 MST,Charter to tour PWS shops Sachs & Uluk 0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423829,/tenders/charter-to-tour-pws-shops-sachs-uluk-07de10/ocds-v9mmex-GNWT1-11-AC423829/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SC793066,Moving Services - Aurora Research Institute,Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2010-10-08 15:00 MDT,Moving Services - Aurora Research Instit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793066,/tenders/moving-services-aurora-research-institute/ocds-v9mmex-GNWT1-11-SC793066/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SC792930,"Lighting Retrofits & Energy Efficiency Upgrades - Inuvik, Fts McP., Sachs H.",Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792930,/tenders/lighting-retrofits-energy-efficiency-upgrades-inuvik-fts-mcp-sachs-h/ocds-v9mmex-GNWT1-11-SC792930/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SC792963,Jak Park Trails New Development II,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-08-20 15:00 MDT,Jak Park Trails New Development II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792963,/tenders/jak-park-trails-new-development-ii/ocds-v9mmex-GNWT1-11-SC792963/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SO422025,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422025,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-11-SO422025/,2024-05-19 17:28 MDT
tender,2010-11,Public Works & Services,SC420458,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-04-16 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420458,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC420458/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC419924,Mail & Cartage Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2010-03-19 15:00 MDT,Mail & Cartage Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419924,/tenders/mail-cartage-services-inuvik/ocds-v9mmex-GNWT1-11-SC419924/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SO419535,General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419535,/tenders/general-labour-inuvik/ocds-v9mmex-GNWT1-10-SO419535/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SO919643,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO919643,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO919643/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC419513,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419513,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419513/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC419667,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2010-03-12 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419667,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-11-SC419667/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC418037,Floor Construction - Labour only,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-30 15:00 MDT,Floor Construction - Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418037,/tenders/floor-construction-labour-only/ocds-v9mmex-GNWT1-10-SC418037/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC417437,Happy Valley & Jak Park Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2009-08-07 15:00 MDT,Happy Valley & Jak Park Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417437,/tenders/happy-valley-jak-park-retrofits/ocds-v9mmex-GNWT1-10-SC417437/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-06 15:00 MDT,Site Drainage Improvements Work at Regio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792418,/tenders/site-drainage-improvements-work-at-regional-hospital-inuvik/ocds-v9mmex-GNWT1-10-SC792418/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,CT100840,Remediate Wood Piles - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2009-08-05 15:00 MDT,Remediate Wood Piles - Various Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100840,/tenders/remediate-wood-piles-various-buildings/ocds-v9mmex-GNWT1-10-CT100840/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC792423,Arcitc Family Medical Clinic Roofing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-29 15:00 MDT,Arcitc Family Medical Clinic Roofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792423,/tenders/arcitc-family-medical-clinic-roofing/ocds-v9mmex-GNWT1-10-SC792423/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC416977,Flooring Replacement Schools Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-07-10 15:00 MDT,Flooring Replacement Schools Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416977,/tenders/flooring-replacement-schools-inuvik/ocds-v9mmex-GNWT1-10-SC416977/,2024-05-19 17:28 MDT
tender,2009-10,Public Works & Services,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-19 15:00 MDT,Geotechnical Consulting Services for Wes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792279,/tenders/geotechnical-consulting-services-for-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-SC792279/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO414498,Data & Voice Wiring - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414498,/tenders/data-voice-wiring-inuvik/ocds-v9mmex-GNWT1-09-SO414498/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO414401,As & When Gravel & Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414401,/tenders/as-when-gravel-soil-inuvik/ocds-v9mmex-GNWT1-09-SO414401/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO414404,As & When Heavy Equipment - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414404,/tenders/as-when-heavy-equipment-inuvik/ocds-v9mmex-GNWT1-09-SO414404/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO414408,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414408,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414408/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO414496,Fire Alarm Certification - Inuvik/Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414496,/tenders/fire-alarm-certification-inuviksahtu-regions/ocds-v9mmex-GNWT1-09-SO414496/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO414407,Generator Maintenance - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414407,/tenders/generator-maintenance-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414407/,2024-05-19 17:28 MDT
