model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006418,Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Arthur Laing Building in the city of Yellowknife, NT.",2023-02-06 17:16 MST,2023-08-07 17:37 MDT,ocds-v9mmex-INF01-23-0000006418,/tenders/janitorial-services-arthur-laing-building/ocds-v9mmex-INF01-23-0000006418/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006421,Janitorial Services - Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Stuart M. Hodgson Building in the city of Yellowknife, NT.",2023-02-06 17:16 MST,2023-08-11 18:31 MDT,ocds-v9mmex-INF01-23-0000006421,/tenders/janitorial-services-stuart-m-hodgson-building/ocds-v9mmex-INF01-23-0000006421/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006419,Janitorial Services - NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the North Slave Regional Office (NSRO) and Trades Shop.,2023-02-06 17:16 MST,2023-07-07 17:57 MDT,ocds-v9mmex-INF01-23-0000006419,/tenders/janitorial-services-nsro/ocds-v9mmex-INF01-23-0000006419/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006376,Janitorial Services - New Government Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the New Government Building in the City of Yellowknife.,2023-01-26 15:07 MST,2023-08-08 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006376,/tenders/janitorial-services-new-government-building/ocds-v9mmex-GNWT1-23-0000006376/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006380,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Warehouse.,2023-01-26 15:07 MST,2023-07-27 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006380,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-23-0000006380/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006382,Janitorial Services - ENR,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the ENR Office, Warehouse, and Lab.",2023-01-26 15:07 MST,2023-07-07 18:53 MDT,ocds-v9mmex-GNWT1-23-0000006382,/tenders/janitorial-services-enr/ocds-v9mmex-GNWT1-23-0000006382/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006365,Baggage Handling System Maintenance (YVQ & YEV),Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an exclusive Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2023-01-23 11:07 MST,2024-04-13 03:51 MDT,ocds-v9mmex-GNWT1-23-0000006365,/tenders/baggage-handling-system-maintenance-yvq-yev/ocds-v9mmex-GNWT1-23-0000006365/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006349,Topographic Survey - SSA Release,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-01-27 15:00 MST,"Invitational Request for Tender for SA100061, Category 2

Procurement Shared Services(PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the provision of Topographic Survey package for bridge crossing at various locations. This is an invitational request for Tender for SA100061, Category 2.",2023-01-13 09:07 MST,2023-06-08 15:53 MDT,ocds-v9mmex-GNWT1-23-0000006349,/tenders/topographic-survey-ssa-release/ocds-v9mmex-GNWT1-23-0000006349/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006336,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2023-01-05 15:07 MST,2023-07-13 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006336,/tenders/air-charter/ocds-v9mmex-GNWT1-23-0000006336/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006320,RCMP G011 Transient Quarters Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the replacement of the flooring at the RCMP G011 transient quarters building in Tulita, NT.",2022-12-13 15:08 MST,2024-02-29 03:52 MST,ocds-v9mmex-GNWT1-23-0000006320,/tenders/rcmp-g011-transient-quarters-flooring-replacement/ocds-v9mmex-GNWT1-23-0000006320/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006309,Nitainlaii Territorial Park Solar Panel Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-11 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for solar panel upgrades at the Nitainlaii Territorial Park in Fort McPherson, NT.",2022-12-13 11:07 MST,2023-06-09 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006309,/tenders/nitainlaii-territorial-park-solar-panel-upgrades/ocds-v9mmex-GNWT1-23-0000006309/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006293,Supply and Operate Steamers for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and operation of culvert steamers for the Dempster Highway 8, Km 143.6 to Km 272.5, NT.",2022-12-02 17:07 MST,2023-06-12 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006293,/tenders/supply-and-operate-steamers-for-culvert-steaming/ocds-v9mmex-GNWT1-23-0000006293/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006296,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2022-12-05 15:08 MST,2023-06-12 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006296,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006296/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006282,Fire Alarm Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of fire alarm maintenance services.,2022-11-30 17:07 MST,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006282,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-23-0000006282/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006269,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-07 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-11-23 11:08 MST,2023-04-28 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006269,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-23-0000006269/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006241,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space.,2022-11-03 15:07 MDT,2023-11-22 03:40 MST,ocds-v9mmex-GNWT1-23-0000006241,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-23-0000006241/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006270,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-30 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2022-11-23 15:07 MST,2023-03-24 18:41 MDT,ocds-v9mmex-GNWT1-23-0000006270,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-23-0000006270/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006236,Home Heating Fuel Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Home Heating Fuel for Hay River and Area.,2022-11-07 17:07 MST,2023-03-10 18:40 MST,ocds-v9mmex-GNWT1-23-0000006236,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-23-0000006236/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006254,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-11-16 11:07 MST,2023-03-24 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006254,/tenders/air-charter/ocds-v9mmex-GNWT1-23-0000006254/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006223,"Plumbing, Heating & Gas Fitting Services",Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-10-31 17:16 MDT,2023-09-15 05:28 MDT,ocds-v9mmex-INF01-23-0000006223,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-INF01-23-0000006223/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006213,Air Charter for MVH Engagement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2023-03-08 18:38 MST,ocds-v9mmex-INF01-23-0000006213,/tenders/air-charter-for-mvh-engagement/ocds-v9mmex-INF01-23-0000006213/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006151,Hay River Registries and Road Licensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the operation of the Registries and Road Licensing Office in Hay River.,2022-10-07 15:07 MDT,2023-04-20 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006151,/tenders/hay-river-registries-and-road-licensing/ocds-v9mmex-GNWT1-23-0000006151/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006203,Wood Pellet Supply Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in Fort Simpson, NT",2022-10-31 17:16 MDT,2023-03-06 18:38 MST,ocds-v9mmex-INF01-23-0000006203,/tenders/wood-pellet-supply-fort-simpson/ocds-v9mmex-INF01-23-0000006203/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006137,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Financial Audit Services.,2022-09-29 11:07 MDT,2023-04-17 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006137,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-23-0000006137/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006196,Snow Removal Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for Snow Removal in Fort Simpson NT.,2022-10-12 11:07 MDT,2023-04-19 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006196,/tenders/snow-removal-services/ocds-v9mmex-GNWT1-23-0000006196/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006216,2022 MTS Airlift for Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Marine Transportation Services (MTS) and the Department of Infrastructure for Air Charter services for the community of Sachs Harbour.,2022-10-31 17:16 MDT,2023-03-01 18:46 MST,ocds-v9mmex-INF01-23-0000006216,/tenders/2022-mts-airlift-for-sachs-harbour/ocds-v9mmex-INF01-23-0000006216/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006191,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2022-10-07 15:07 MDT,2023-04-20 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006191,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006191/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006218,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2023-04-10 18:30 MDT,ocds-v9mmex-INF01-23-0000006218,/tenders/air-charter/ocds-v9mmex-INF01-23-0000006218/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006219,2022 FSD Airlift for Sachs Harbour - Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Fuel Services Division (FSD) and the Department of Infrastructure for Air Charter services for the community of Sachs Harbour.,2022-10-31 17:16 MDT,2023-04-10 17:31 MDT,ocds-v9mmex-INF01-23-0000006219,/tenders/2022-fsd-airlift-for-sachs-harbour-fuel/ocds-v9mmex-INF01-23-0000006219/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006175,Sidewalk Snow Removal Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Sidewalk Snow Removal Services on an ""As and When"" basis for Hay River, NT.",2022-09-29 23:07 MDT,2023-04-03 15:33 MDT,ocds-v9mmex-GNWT1-23-0000006175,/tenders/sidewalk-snow-removal-hay-river/ocds-v9mmex-GNWT1-23-0000006175/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006204,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2024-06-11 04:20 MDT,ocds-v9mmex-INF01-23-0000006204,/tenders/air-charter/ocds-v9mmex-INF01-23-0000006204/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006177,Snow Removal,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River.",2022-09-29 23:07 MDT,2023-04-03 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006177,/tenders/snow-removal/ocds-v9mmex-GNWT1-23-0000006177/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006171,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services.,2022-09-28 09:08 MDT,2022-10-18 16:46 MDT,ocds-v9mmex-GNWT1-23-0000006171,/tenders/electrical-services/ocds-v9mmex-GNWT1-23-0000006171/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006173,Roofing Repair and Maintenance - Beaufort Delta,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) (SOA) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-09-29 11:07 MDT,2023-04-07 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006173,/tenders/roofing-repair-and-maintenance-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006173/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006163,Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2022-09-26 17:07 MDT,2023-04-03 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006163,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006163/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006141,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Service Contract for the supply of Janitorial Services Hay River NT,2022-09-13 15:07 MDT,2023-03-21 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006141,/tenders/janitorial-services/ocds-v9mmex-GNWT1-23-0000006141/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006100,Taltson Expansion Transmission Assessment,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-09-26 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Taltson Expansion Transmission Quantitative Risk Assessment (QRA). Proposals will only be accepted from those Proponents who are qualified on Supply Services Arrangement (SSA) SA100045 in Category 03.,2022-08-23 23:07 MDT,2023-06-06 16:18 MDT,ocds-v9mmex-GNWT1-23-0000006100,/tenders/taltson-expansion-transmission-assessment/ocds-v9mmex-GNWT1-23-0000006100/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006093,Hydrological Studies for Flood Mitigation Measures,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Hydrological Studies for Flood Mitigation Measures along Highway 1, 3, and 5.",2022-08-25 15:07 MDT,2023-03-02 11:42 MST,ocds-v9mmex-GNWT1-23-0000006093,/tenders/hydrological-studies-for-flood-mitigation-measures/ocds-v9mmex-GNWT1-23-0000006093/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006110,Cardlock Fuel Hay River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Hay River.,2022-08-26 15:07 MDT,2023-03-14 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006110,/tenders/cardlock-fuel-hay-river/ocds-v9mmex-GNWT1-23-0000006110/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000005729,Jean Marie River Bridge Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to provide engineering services for the Jean Marie River Bridge replacement project.,2022-08-02 17:07 MDT,2023-03-15 15:04 MDT,ocds-v9mmex-GNWT1-23-0000005729,/tenders/jean-marie-river-bridge-engineering-services/ocds-v9mmex-GNWT1-23-0000005729/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006123,Carpentry Service - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Carpentry Services,2022-08-30 15:07 MDT,2022-10-19 18:03 MDT,ocds-v9mmex-GNWT1-23-0000006123,/tenders/carpentry-service-fort-smith/ocds-v9mmex-GNWT1-23-0000006123/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006080,Temporary Courtroom Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of lease services for Department of Justice Temporary Courtroom Space.,2022-08-11 17:07 MDT,2023-10-05 03:36 MDT,ocds-v9mmex-GNWT1-23-0000006080,/tenders/temporary-courtroom-space/ocds-v9mmex-GNWT1-23-0000006080/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006106,Right-of-Way Brushing and Mowing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-09 15:00 MDT,Procurement Shared Services (PSS is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way brushing and mowing between Km 7 and Km 29 on NWT Highway No.4.,2022-08-25 17:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-GNWT1-23-0000006106,/tenders/right-of-way-brushing-and-mowing/ocds-v9mmex-GNWT1-23-0000006106/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006039,Energy Policy and Programs Dev & Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure indicating their interest in, and qualifications for, the Supply Services Arrangement (SSA) Energy Policy and Programs Development & Evaluation.",2022-07-22 17:07 MDT,2023-02-20 17:31 MST,ocds-v9mmex-GNWT1-23-0000006039,/tenders/energy-policy-and-programs-dev-evaluation/ocds-v9mmex-GNWT1-23-0000006039/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006083,Sprinkler Inspections and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River & Area.,2022-08-12 11:07 MDT,2023-02-15 18:31 MST,ocds-v9mmex-GNWT1-23-0000006083,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-23-0000006083/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006085,Fire Extinguisher Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-08-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2022-08-11 17:07 MDT,2023-01-26 17:39 MST,ocds-v9mmex-GNWT1-23-0000006085,/tenders/fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-23-0000006085/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006078,Heavy Equipment,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-08-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment and Labour on an ""As and When"" basis for Aklavik.",2022-08-11 15:07 MDT,2023-01-31 17:38 MST,ocds-v9mmex-GNWT1-23-0000006078,/tenders/heavy-equipment/ocds-v9mmex-GNWT1-23-0000006078/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006072,Painting Contract Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Paint the Colville Lake Assembly Building.,2022-08-09 15:07 MDT,2023-02-14 18:31 MST,ocds-v9mmex-GNWT1-23-0000006072,/tenders/painting-contract-colville-lake/ocds-v9mmex-GNWT1-23-0000006072/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006069,Roofing Repair and Maintenance Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-08-08 11:08 MDT,2024-04-04 16:50 MDT,ocds-v9mmex-GNWT1-23-0000006069,/tenders/roofing-repair-and-maintenance-services/ocds-v9mmex-GNWT1-23-0000006069/,2024-06-17 14:53 MDT
tender,2022-23,Infrastructure,0000006060,Surveying Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2022-08-03 23:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-GNWT1-23-0000006060,/tenders/surveying-services/ocds-v9mmex-GNWT1-23-0000006060/,2024-06-17 14:53 MDT
