model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000086,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000086,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000086/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM000088,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000088,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000088/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM000746,Portal to Reference Electronic Data (PRED),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (PRED),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000746,/tenders/portal-to-reference-electronic-data-pred/ocds-v9mmex-GNWT1-05-PM000746/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000167,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000167,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000167/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000174,Air Charter Flights,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000174,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000174/,2024-05-25 12:17 MDT
tender,2004-05,Transportation,SC383297,Peel River Ferry and Camp Sewage Pump-out & Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,"Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383297,/tenders/peel-river-ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383297/,2024-05-25 12:17 MDT
tender,2004-05,FMBS,PM000135,SQL Server Consulting Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000135,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-PM000135/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000155,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000155,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000155/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM000802,Circuit Rider Training Program - Water Treatment Plant Operator Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Circuit Rider Training Program - Water Treatment Plant Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000802,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-05-PM000802/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,SC383246,Provision of Independent Observer Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383246,/tenders/provision-of-independent-observer-services/ocds-v9mmex-GNWT1-05-SC383246/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000057,Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000057,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000057/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM000091,Instruction of Intermediate ACCPAC Course for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000091,/tenders/instruction-of-intermediate-accpac-course-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000091/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000060,Jak Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000060,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000060/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000061,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000061,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000061/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,CT041019,Provision of Wide Area Network Infrastructure and Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,North West Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041019,/tenders/provision-of-wide-area-network-infrastructure-and-services/ocds-v9mmex-GNWT1-05-CT041019/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000059,Western Arctic Regional Visitors Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000059,/tenders/western-arctic-regional-visitors-centre/ocds-v9mmex-GNWT1-05-PM000059/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000084,Install Vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000084,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000084/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000096,Install vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000096,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000096/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000015,Water Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000015,/tenders/water-supply-and-delivery/ocds-v9mmex-GNWT1-05-PM000015/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000013,Cancelled,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000013,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000013/,2024-05-25 12:17 MDT
tender,2004-05,"Education, Culture and Employment",PM000112,Accounting Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000112,/tenders/accounting-services/ocds-v9mmex-GNWT1-05-PM000112/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM000228,Primary Community Care Public Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000228,/tenders/primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000228/,2024-05-25 12:17 MDT
tender,2004-05,"Education, Culture and Employment",PM000771,Courier Service,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-01 15:00 MST,Courier services from government buildings and take our daily deposit to FMBS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000771,/tenders/courier-service/ocds-v9mmex-GNWT1-05-PM000771/,2024-05-25 12:17 MDT
