model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007131,"AC413188 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413188 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007131,/tenders/ac413188-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007131/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007132,"AC413197 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413197 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007132,/tenders/ac413197-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007132/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007133,"AC413195 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413195 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007133,/tenders/ac413195-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PM007133/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007100,"AC413224 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413224 Hay River - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007100,/tenders/ac413224-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007100/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007103,"AC413222 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413222 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007103,/tenders/ac413222-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007103/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007104,"AC413227 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413227 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007104,/tenders/ac413227-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007104/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007105,"AC413218 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413218 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007105,/tenders/ac413218-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007105/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007109,"AC413367 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413367 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007109,/tenders/ac413367-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007109/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007110,"AC413376 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413376 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007110,/tenders/ac413376-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007110/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007114,"AC413380 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413380 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007114,/tenders/ac413380-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007114/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007115,"AC413200 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413200 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007115,/tenders/ac413200-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007115/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007118,"AC413373 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413373 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007118,/tenders/ac413373-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007118/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007119,"AC413201 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413201 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007119,/tenders/ac413201-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007119/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007124,"AC413379 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413379 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007124,/tenders/ac413379-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007124/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007125,"AC413377 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413377 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007125,/tenders/ac413377-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007125/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007127,"AC413378 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413378 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007127,/tenders/ac413378-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007127/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007128,"AC413365 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413365 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007128,/tenders/ac413365-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007128/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007129,"AC413372 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413372 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007129,/tenders/ac413372-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007129/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007130,"AC413375 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413375 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007130,/tenders/ac413375-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007130/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007134,"AC413366 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413366 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007134,/tenders/ac413366-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007134/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007135,"AC413374Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413374Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007135,/tenders/ac413374inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007135/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,AC413601,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413601,/tenders/air-charter/ocds-v9mmex-GNWT1-09-AC413601/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007064,"AC 413481 YK to Wekweti, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-23 15:00 MDT,"AC 413481 YK to Wekweti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007064,/tenders/ac-413481-yk-to-wekweti-nt/ocds-v9mmex-GNWT1-09-PM007064/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007065,"AC 413482 YK to Wha Ti, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-23 15:00 MDT,"AC 413482 YK to Wha Ti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007065,/tenders/ac-413482-yk-to-wha-ti-nt/ocds-v9mmex-GNWT1-09-PM007065/,2024-06-14 21:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007039,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-21 15:00 MDT,"Requesting air charter services for the following flights
 Ft Simpson - Nahanni
 Butte return and Ft Simpson - Trout Lake return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007039,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM007039/,2024-06-14 21:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006951,NWT crafts and fine arts crafts brochure,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2008-09-30 15:00 MDT,NWT crafts and fine arts crafts brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006951,/tenders/nwt-crafts-and-fine-arts-crafts-brochure/ocds-v9mmex-GNWT1-09-PM006951/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006923,"AC412778 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-12 15:00 MDT,"AC412778 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006923,/tenders/ac412778-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006923/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006842,"AC412639 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-12 15:00 MDT,"AC412639 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006842,/tenders/ac412639-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006842/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006833,"AC411563 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411563 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006833,/tenders/ac411563-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006833/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006835,"AC412627 Norman Wells - Ft Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC412627 Norman Wells - Ft Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006835,/tenders/ac412627-norman-wells-ft-good-hope-nt/ocds-v9mmex-GNWT1-09-PM006835/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006836,"AC411871 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411871 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006836,/tenders/ac411871-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006836/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006837,"AC411720 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411720 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006837,/tenders/ac411720-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006837/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006838,"AC411594 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411594 Norman Wells - Deline - Ft Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006838,/tenders/ac411594-norman-wells-deline-ft-good-hope-tulita-nt/ocds-v9mmex-GNWT1-09-PM006838/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006839,"AC411723 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411723 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006839,/tenders/ac411723-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006839/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006840,"AC411721 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411721 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006840,/tenders/ac411721-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PM006840/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006843,"AC411722 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411722 Norman Wells - Deline - Ft Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006843,/tenders/ac411722-norman-wells-deline-ft-good-hope-tulita-nt/ocds-v9mmex-GNWT1-09-PM006843/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006844,"AC 412654 Norman Wells - Ft Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC 412654 Norman Wells - Ft Good Hope, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006844,/tenders/ac-412654-norman-wells-ft-good-hope-nt/ocds-v9mmex-GNWT1-09-PM006844/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006841,"AC412623 Yellowknife - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC412623 Yellowknife - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006841,/tenders/ac412623-yellowknife-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006841/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,SC791952,Topographic Surveying-Various Culvert Sites,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-07-29 15:00 MDT,Topographic Surveying-Various Culvert Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791952,/tenders/topographic-surveying-various-culvert-sites/ocds-v9mmex-GNWT1-09-SC791952/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-29 15:00 MDT,Corrosion Survey Measurements and Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791934,/tenders/corrosion-survey-measurements-and-analysis-metal-culverts/ocds-v9mmex-GNWT1-09-SC791934/,2024-06-14 21:40 MDT
tender,2008-09,Municipal and Community Affairs,PM006738,Air charter tender,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-25 15:00 MDT,Air charter tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006738,/tenders/air-charter-tender/ocds-v9mmex-GNWT1-09-PM006738/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006723,"AC 412317 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-23 15:00 MDT,"AC 412317 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006723,/tenders/ac-412317-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006723/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,SC791909,2008 Benekelman Beam Rebound Program-South Slave Lake Region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-25 15:00 MDT,"Hwy 1, Km 00-88 and Km 88-168-5; Hwy 2, Km 00-49",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791909,/tenders/2008-benekelman-beam-rebound-program-south-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791909/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006554,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006554,/tenders/ac-411808-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006554/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006555,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006555,/tenders/ac-411806-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006555/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006556,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006556,/tenders/ac-411807-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006556/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,SC791918,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-17 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791918,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-09-SC791918/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006534,"AC 411729 Yelloknife, NT to Saskatoon, SK Return June 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,"AC 411729 Yelloknife, NT to Saskatoon, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006534,/tenders/ac-411729-yelloknife-nt-to-saskatoon-sk-return-june-13-2008/ocds-v9mmex-GNWT1-09-PM006534/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006504,"AC 411615 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"AC 411615 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006504,/tenders/ac-411615-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006504/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006503,"AC 411619 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"AC 411619 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006503,/tenders/ac-411619-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006503/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006505,"AC 411610 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411610 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006505,/tenders/ac-411610-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006505/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006506,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411620 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006506,/tenders/ac-411620-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006506/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006507,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411616 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006507,/tenders/ac-411616-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006507/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006508,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411613 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006508,/tenders/ac-411613-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006508/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006509,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411623 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006509,/tenders/ac-411623-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006509/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006510,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411617 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006510,/tenders/ac-411617-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006510/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006511,"AC 411614 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411614 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006511,/tenders/ac-411614-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006511/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM006512,"AC 411608 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411608 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006512,/tenders/ac-411608-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006512/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,SC791886,Crushed Gravel Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-04 15:00 MDT,Crushed Gravel Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791886,/tenders/crushed-gravel-stockpiling/ocds-v9mmex-GNWT1-09-SC791886/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,AC600196,"Charter June 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-02 15:00 MDT,"Charter June 4, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600196,/tenders/charter-june-4-2008/ocds-v9mmex-GNWT1-09-AC600196/,2024-06-14 21:40 MDT
