model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-13 15:00 MST,"Yellowknife, Nt.",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445726,/tenders/34-ton-4x4-crew-cab-4-door-truck/ocds-v9mmex-GNWT1-15-PO445726/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO445843,3/4 ton 4x4 Crew Cab 4 door Truck x 2,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-13 15:00 MST,"Yellowknife, Nt.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445843,/tenders/34-ton-4x4-crew-cab-4-door-truck-x-2/ocds-v9mmex-GNWT1-15-PO445843/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO445736,5 Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445736,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-15-PO445736/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445877,Facilitation Public Engagement Sessions on Recreational Land Management Framewor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-17 15:00 MST,NWT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445877,/tenders/facilitation-public-engagement-sessions-on-recreational-land-management-framewor/ocds-v9mmex-GNWT1-15-SC445877/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445018,GNWT Land Use Planning Policy Framework: Exploratory Forum & Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-14 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445018,/tenders/gnwt-land-use-planning-policy-framework-exploratory-forum-report/ocds-v9mmex-GNWT1-15-SC445018/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-12 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444936,/tenders/5-year-visioning-process-for-developing-a-nwt-land-use-planning-policy-framework/ocds-v9mmex-GNWT1-15-SC444936/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444833,Jurisdictional Review Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-23 15:00 MDT,Northwest Territories,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444833,/tenders/jurisdictional-review-land-use-planning/ocds-v9mmex-GNWT1-15-SC444833/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO444762,Furniture - Dolomite Boardroom,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-10-21 15:00 MDT,Yellowknife,2014-10-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444762,/tenders/furniture-dolomite-boardroom/ocds-v9mmex-GNWT1-15-PO444762/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-20 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444835,/tenders/land-use-plan-scoping-study-wekezhii-management-area/ocds-v9mmex-GNWT1-15-SC444835/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444165,Kilometer 312 Highway #3 Site Clean-up Services,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2014-10-08 15:00 MDT,Yellowknife,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444165,/tenders/kilometer-312-highway-3-site-clean-up-services/ocds-v9mmex-GNWT1-15-SC444165/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC443801,Sustainability Decision Support Tool and Evaluation Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-15 15:00 MDT,yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443801,/tenders/sustainability-decision-support-tool-and-evaluation-tool/ocds-v9mmex-GNWT1-15-SC443801/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444137,Strategic Advice -GNWT Decision Making Process for Thaidene Nene Withdrawal Area,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-12 15:00 MDT,yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444137,/tenders/strategic-advice-gnwt-decision-making-process-for-thaidene-nene-withdrawal-area/ocds-v9mmex-GNWT1-15-SC444137/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC443785,Recreational Land Management Framework - Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443785,/tenders/recreational-land-management-framework-scoping-study/ocds-v9mmex-GNWT1-15-SC443785/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC443218,Helicopter Services - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-12 15:00 MDT,Yellowknife,2014-07-28 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443218,/tenders/helicopter-services-north-slave-region/ocds-v9mmex-GNWT1-15-SC443218/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC443135,Sub Regional Land Use Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443135,/tenders/sub-regional-land-use-scoping-study/ocds-v9mmex-GNWT1-15-SC443135/,2024-05-30 09:33 MDT
tender,2014-15,Lands,AC443021,Rotary Charter - North Slave Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-21 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443021,/tenders/rotary-charter-north-slave-inspections/ocds-v9mmex-GNWT1-15-AC443021/,2024-05-30 09:33 MDT
tender,2014-15,Lands,AC443023,Rotary Charter - Drill and Camp Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443023,/tenders/rotary-charter-drill-and-camp-inspections/ocds-v9mmex-GNWT1-15-AC443023/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC442525,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442525,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442525/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444010,Liabilities and Financial Assuarances -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liabilities and Financial Assuarances -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444010,/tenders/liabilities-and-financial-assuarances-/ocds-v9mmex-GNWT1-15-SC444010/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO443015,LiDAR Library - Chinook to Norman Wells,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Library - Chinook to Norman Wells,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443015,/tenders/lidar-library-chinook-to-norman-wells/ocds-v9mmex-GNWT1-15-PO443015/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444781,Organizational Gaps and Functions Analys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational Gaps and Functions Analys,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444781,/tenders/organizational-gaps-and-functions-analys/ocds-v9mmex-GNWT1-15-SC444781/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC446491,Project Coordination & Workshop Facilita,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordination & Workshop Facilita,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446491,/tenders/project-coordination-workshop-facilita/ocds-v9mmex-GNWT1-15-SC446491/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO447122,Printing - Northern Land Use Guidlines,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Northern Land Use Guidlines,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447122,/tenders/printing-northern-land-use-guidlines/ocds-v9mmex-GNWT1-15-PO447122/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO446226,YUMA 2 Tablets X (7),Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,YUMA 2 Tablets X (7),2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446226,/tenders/yuma-2-tablets-x-7/ocds-v9mmex-GNWT1-15-PO446226/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445929,Human Distrubance Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Distrubance Mapping,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445929,/tenders/human-distrubance-mapping/ocds-v9mmex-GNWT1-15-SC445929/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC446695,Consolidating the Commissioners/NWT Land,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidating the Commissioners/NWT Land,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446695,/tenders/consolidating-the-commissionersnwt-land/ocds-v9mmex-GNWT1-15-SC446695/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO442511,Symantec Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Symantec Software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442511,/tenders/symantec-software/ocds-v9mmex-GNWT1-15-PO442511/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC442070,Structured Decision Making - Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making - Training,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442070,/tenders/structured-decision-making-training/ocds-v9mmex-GNWT1-15-SC442070/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC440151,Lands Adminstration Templates Updates -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Adminstration Templates Updates -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440151,/tenders/lands-adminstration-templates-updates-/ocds-v9mmex-GNWT1-15-SC440151/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO447120,Foglight Suite,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Foglight Suite,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447120,/tenders/foglight-suite/ocds-v9mmex-GNWT1-15-PO447120/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC439869,Document Shredding Services - LANDS,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services - LANDS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439869,/tenders/document-shredding-services-lands/ocds-v9mmex-GNWT1-15-SC439869/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO443106,ESRI Software Maintenance`,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Maintenance`,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443106,/tenders/esri-software-maintenance/ocds-v9mmex-GNWT1-15-PO443106/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO447075,ArcGIS for Desktop Advance Concurrent Us,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS for Desktop Advance Concurrent Us,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447075,/tenders/arcgis-for-desktop-advance-concurrent-us/ocds-v9mmex-GNWT1-15-PO447075/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO447371,ArcGIS Standard Licenses - FMD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Standard Licenses - FMD,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447371,/tenders/arcgis-standard-licenses-fmd/ocds-v9mmex-GNWT1-15-PO447371/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PM017201,ENVI+IDL Windows Network Float - exchang,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ENVI+IDL Windows Network Float - exchang,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017201,/tenders/enviidl-windows-network-float-exchang/ocds-v9mmex-GNWT1-15-PM017201/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO447164,ENVI Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ENVI Software Licensing,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447164,/tenders/envi-software-licensing/ocds-v9mmex-GNWT1-15-PO447164/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PM017184,Consulting: Post Devo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting: Post Devo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017184,/tenders/consulting-post-devo/ocds-v9mmex-GNWT1-15-PM017184/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444849,Conference Planning and Faciliation Serv,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning and Faciliation Serv,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444849,/tenders/conference-planning-and-faciliation-serv/ocds-v9mmex-GNWT1-15-SC444849/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC439533,ATLAS Database Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATLAS Database Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439533,/tenders/atlas-database-maintenance/ocds-v9mmex-GNWT1-15-SC439533/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC446885,Reporting Tools Lands Administration Sys,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reporting Tools Lands Administration Sys,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446885,/tenders/reporting-tools-lands-administration-sys/ocds-v9mmex-GNWT1-15-SC446885/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC447438,Corporate Values / Leadership Workshop -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Values / Leadership Workshop -,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447438,/tenders/corporate-values-leadership-workshop-/ocds-v9mmex-GNWT1-15-SC447438/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445541,BA Report - Securities & Liabilities Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BA Report - Securities & Liabilities Man,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445541,/tenders/ba-report-securities-liabilities-man/ocds-v9mmex-GNWT1-15-SC445541/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC442602,Expression of Interest Surface Rights Bo,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Expression of Interest Surface Rights Bo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442602,/tenders/expression-of-interest-surface-rights-bo/ocds-v9mmex-GNWT1-15-SC442602/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PM017167,2008 Ford Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,2008 Ford Vehicle Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017167,/tenders/2008-ford-vehicle-maintenance/ocds-v9mmex-GNWT1-15-PM017167/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC446074,Re-draft of Lands Pricing Policy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-draft of Lands Pricing Policy,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446074,/tenders/re-draft-of-lands-pricing-policy/ocds-v9mmex-GNWT1-15-SC446074/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO444751,Uniform Pant Order,Awarded,Sole Source,Direct,Goods,Clothing,,Uniform Pant Order,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO444751,/tenders/uniform-pant-order/ocds-v9mmex-GNWT1-15-PO444751/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO443011,LiDAR Classification for the Giant Mine,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Classification for the Giant Mine,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443011,/tenders/lidar-classification-for-the-giant-mine/ocds-v9mmex-GNWT1-15-PO443011/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445705,GNWT Land Use Planning Practices,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Land Use Planning Practices,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445705,/tenders/gnwt-land-use-planning-practices/ocds-v9mmex-GNWT1-15-SC445705/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PM017203,Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017203,/tenders/annual-maintenance/ocds-v9mmex-GNWT1-15-PM017203/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO442917,Oracle Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO442917,/tenders/oracle-software/ocds-v9mmex-GNWT1-15-PO442917/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO446576,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License & Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446576,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-15-PO446576/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO446578,Oracle Software Update License and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License and Suppo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446578,/tenders/oracle-software-update-license-and-suppo/ocds-v9mmex-GNWT1-15-PO446578/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO440383,Maintenance and Support for MITS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Support for MITS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440383,/tenders/maintenance-and-support-for-mits/ocds-v9mmex-GNWT1-15-PO440383/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO440631,Geomatica Annual Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geomatica Annual Maintenance Renewal,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440631,/tenders/geomatica-annual-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440631/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO447373,PWNHC/ENR PCI Geomatica Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,PWNHC/ENR PCI Geomatica Licenses,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447373,/tenders/pwnhcenr-pci-geomatica-licenses/ocds-v9mmex-GNWT1-15-PO447373/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC440575,Planning and Implementation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and Implementation Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440575,/tenders/planning-and-implementation-support/ocds-v9mmex-GNWT1-15-SC440575/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC446047,Strategic Project Management Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Project Management Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446047,/tenders/strategic-project-management-support/ocds-v9mmex-GNWT1-15-SC446047/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445663,Design and Layout Northern Use Guideline,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Layout Northern Use Guideline,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445663,/tenders/design-and-layout-northern-use-guideline/ocds-v9mmex-GNWT1-15-SC445663/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC444178,Environmental Liabilities and Financial,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Liabilities and Financial,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444178,/tenders/environmental-liabilities-and-financial/ocds-v9mmex-GNWT1-15-SC444178/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PO446091,Software License and Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software License and Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446091,/tenders/software-license-and-maintenance/ocds-v9mmex-GNWT1-15-PO446091/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445344,Cubicle Extension Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cubicle Extension Design Services,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445344,/tenders/cubicle-extension-design-services/ocds-v9mmex-GNWT1-15-SC445344/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC446150,Cubicle Extensions - Design and Install,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Cubicle Extensions - Design and Install,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446150,/tenders/cubicle-extensions-design-and-install/ocds-v9mmex-GNWT1-15-SC446150/,2024-05-30 09:33 MDT
tender,2014-15,Lands,PM017189,Air Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017189,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017189/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC447323,Visual Identity Guide,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Visual Identity Guide,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447323,/tenders/visual-identity-guide/ocds-v9mmex-GNWT1-15-SC447323/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445780,Tenant Improvement - Gallery Frist Floor,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Tenant Improvement - Gallery Frist Floor,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445780,/tenders/tenant-improvement-gallery-frist-floor/ocds-v9mmex-GNWT1-15-SC445780/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC445787,Gallery Building Storage Millworks,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Storage Millworks,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445787,/tenders/gallery-building-storage-millworks/ocds-v9mmex-GNWT1-15-SC445787/,2024-05-30 09:33 MDT
tender,2014-15,Lands,SC442526,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442526,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442526/,2024-05-30 09:33 MDT
