model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002086,ISDM - New Direction Plain Language Summary RFP# HS0312,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-08-09 15:00 MDT,ISDM - New Direction Plain Language Summ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002086,/tenders/isdm-new-direction-plain-language-summary-rfp-hs0312/ocds-v9mmex-GNWT1-06-PM002086/,2024-05-29 23:17 MDT
tender,2005-06,Health and Social Services,PM001723,Facilitation of Two Workshops on Homelessness,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-24 15:00 MDT,Facilitation of Two Workshops on Homeles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001723,/tenders/facilitation-of-two-workshops-on-homelessness/ocds-v9mmex-GNWT1-06-PM001723/,2024-05-29 23:17 MDT
tender,2005-06,Health and Social Services,PM001691,Facilitating Meeting for the Aboriginal Blueprint,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-11 15:00 MDT,Facilitating Meeting for the Aboriginal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001691,/tenders/facilitating-meeting-for-the-aboriginal-blueprint/ocds-v9mmex-GNWT1-06-PM001691/,2024-05-29 23:17 MDT
tender,2005-06,Health and Social Services,PM001485,Health & Social Services Board Governance Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-08 15:00 MDT,Health & Social Services Board Governanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001485,/tenders/health-social-services-board-governance-training/ocds-v9mmex-GNWT1-06-PM001485/,2024-05-29 23:17 MDT
tender,2005-06,Health and Social Services,PM001453,Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-04 15:00 MDT,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001453,/tenders/auditing-services/ocds-v9mmex-GNWT1-06-PM001453/,2024-05-29 23:17 MDT
tender,2004-05,Health and Social Services,PM001493,Draft a Health Choices Framework Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-29 15:00 MST,Draft a Health Choices Framework Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001493,/tenders/draft-a-health-choices-framework-document/ocds-v9mmex-GNWT1-05-PM001493/,2024-05-29 23:17 MDT
tender,2004-05,Health and Social Services,PM000910,Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Operational Review of Inuvik Regional He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000910,/tenders/operational-review/ocds-v9mmex-GNWT1-05-PM000910/,2024-05-29 23:17 MDT
tender,2004-05,Health and Social Services,PM001047,Mass Media Communications Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-05 15:00 MST,Mass Media Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001047,/tenders/mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM001047/,2024-05-29 23:17 MDT
tender,2004-05,Health and Social Services,PM001494,Technical Skills - Supplementary Health Benefits Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-26 15:00 MDT,Technical Skills - Supplementary Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001494,/tenders/technical-skills-supplementary-health-benefits-programs/ocds-v9mmex-GNWT1-05-PM001494/,2024-05-29 23:17 MDT
tender,2004-05,Health and Social Services,PM000722,RFP#HS0278 Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-22 15:00 MDT,RFP#HS0278 Informatics Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000722,/tenders/rfphs0278-informatics-professional-services/ocds-v9mmex-GNWT1-05-PM000722/,2024-05-29 23:17 MDT
tender,2004-05,Health and Social Services,PM000870,Congenital Anomaly Surveillance System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,Congenital Anomaly Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000870,/tenders/congenital-anomaly-surveillance-system/ocds-v9mmex-GNWT1-05-PM000870/,2024-05-29 23:17 MDT
tender,2004-05,Health and Social Services,PM000764,RFP#HS0263 Primary Community Care Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-13 15:00 MDT,RFP#HS0263 Primary Community Care Public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000764,/tenders/rfphs0263-primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000764/,2024-05-29 23:17 MDT
tender,2004-05,Health and Social Services,PM000761,RFP#HS0261,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-08 15:00 MDT,Mass media tabacco strategy evaluation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000761,/tenders/rfphs0261/ocds-v9mmex-GNWT1-05-PM000761/,2024-05-29 23:17 MDT
