model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000005922,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-13 15:07 MDT,2022-07-19 18:58 MDT,ocds-v9mmex-GNWT1-23-0000005922,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005922/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005923,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-13 15:07 MDT,2022-07-19 18:58 MDT,ocds-v9mmex-GNWT1-23-0000005923,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005923/,2024-06-17 20:19 MDT
tender,2022-23,Lands,0000005850,Jurisdictional scan of brownfield site-SSA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands invites bids from suppliers qualified under category 10 of SA100039 to conduct research for a jurisdictional scan of Brownfield site related policies, legislation and programs.",2022-05-27 15:07 MDT,2022-10-03 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005850,/tenders/jurisdictional-scan-of-brownfield-site-ssa-release/ocds-v9mmex-GNWT1-23-0000005850/,2024-06-17 20:19 MDT
tender,2022-23,Lands,0000005876,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands (Lands) is requesting proposals for the digital acquisition of aerial photography, topographic mapping, and production of orthophotos over several communities in the Northwest Territories.",2022-06-02 15:07 MDT,2022-11-15 11:43 MST,ocds-v9mmex-GNWT1-23-0000005876,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-23-0000005876/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005863,Upper Deck Replacement - Regional Visitors Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the upper deck and handrail at the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-05-25 17:07 MDT,2022-10-19 18:40 MDT,ocds-v9mmex-GNWT1-23-0000005863,/tenders/upper-deck-replacement-regional-visitors-centre/ocds-v9mmex-GNWT1-23-0000005863/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005803,Gravel Surfacing Dempster Highway Km 0 - Km 74,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 0 to Km 74.",2022-05-10 17:16 MDT,2022-11-02 18:42 MDT,ocds-v9mmex-INF01-23-0000005803,/tenders/gravel-surfacing-dempster-highway-km-0-km-74/ocds-v9mmex-INF01-23-0000005803/,2024-06-17 20:19 MDT
tender,2022-23,NWT Housing Corporation,0000005827,Retrofit 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-06 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 2 Units - Inuvik.,2022-05-20 15:07 MDT,2022-10-26 18:42 MDT,ocds-v9mmex-HC001-23-0000005827,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005827/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005845,Gravel & Soil Services- Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Gravel & Soil Services for the Town of Inuvik on an As & When required basis in accordance with the terms, conditions and requirements contained herein",2022-05-19 17:07 MDT,2022-10-07 18:51 MDT,ocds-v9mmex-GNWT1-23-0000005845,/tenders/gravel-soil-services-inuvik/ocds-v9mmex-GNWT1-23-0000005845/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005837,Inuvik Regional Hospital Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring in the Inuvik Regional Hospital, NT",2022-05-19 15:07 MDT,2022-10-04 18:48 MDT,ocds-v9mmex-GNWT1-23-0000005837,/tenders/inuvik-regional-hospital-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005837/,2024-06-17 20:19 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005826,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Compact SUV.",2022-05-16 17:07 MDT,2022-09-01 17:53 MDT,ocds-v9mmex-GNWT1-23-0000005826,/tenders/compact-suv/ocds-v9mmex-GNWT1-23-0000005826/,2024-06-17 20:19 MDT
tender,2022-23,NWT Housing Corporation,0000005817,Retrofit - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-31 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do Retrofit - 2 Units - Inuvik",2022-05-16 17:07 MDT,2022-11-14 18:38 MST,ocds-v9mmex-HC001-23-0000005817,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005817/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005768,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 74 to Km 142.6.",2022-04-28 15:07 MDT,2022-10-04 17:44 MDT,ocds-v9mmex-GNWT1-23-0000005768,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-23-0000005768/,2024-06-17 20:19 MDT
tender,2022-23,NWT Housing Corporation,0000005808,Retrofit - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-26 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit - 2 Units - Inuvik,2022-05-12 11:07 MDT,2022-10-25 18:40 MDT,ocds-v9mmex-HC001-23-0000005808,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005808/,2024-06-17 20:19 MDT
tender,2022-23,Environment and Natural Resources,0000005815,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 15:07 MDT,2022-08-17 19:11 MDT,ocds-v9mmex-GNWT1-23-0000005815,/tenders/aviation-fuel-jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-GNWT1-23-0000005815/,2024-06-17 20:19 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005737,Gravel Surfacing Dempster Highway Km 143 to Km 245,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 143 to Km 245.",2022-04-19 15:07 MDT,2022-10-17 18:34 MDT,ocds-v9mmex-GNWT1-23-0000005737,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-245/ocds-v9mmex-GNWT1-23-0000005737/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005762,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Roof Inspections Services on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-27 09:07 MDT,2022-10-26 11:37 MDT,ocds-v9mmex-GNWT1-23-0000005762,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000005762/,2024-06-17 20:19 MDT
tender,2022-23,Municipal and Community Affairs,0000005765,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-04-28 23:07 MDT,2022-06-16 19:07 MDT,ocds-v9mmex-GNWT1-23-0000005765,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005765/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005736,30 Tuma Drive Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for demolition services at 30 Tuma Drive in Inuvik, NT.",2022-04-14 17:07 MDT,2022-10-03 18:37 MDT,ocds-v9mmex-GNWT1-23-0000005736,/tenders/30-tuma-drive-demolition/ocds-v9mmex-GNWT1-23-0000005736/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005700,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 251 Pit on the Dempster Highway 8 NT.,2022-03-18 17:16 MDT,2022-10-03 11:37 MDT,ocds-v9mmex-INF01-23-0000005700,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-23-0000005700/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005650,20 mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 24 and stockpiling at Km 23.9 on the Dempster Highway 8, NT.",2022-03-04 15:07 MST,2022-10-03 11:35 MDT,ocds-v9mmex-GNWT1-23-0000005650,/tenders/20-mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005650/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005689,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50 mm crushed aggregate production and stockpiling at Km 251 on the Dempster Highway 8 NT.,2022-03-15 15:07 MDT,2022-10-03 11:33 MDT,ocds-v9mmex-GNWT1-23-0000005689,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005689/,2024-06-17 20:19 MDT
tender,2022-23,Environment and Natural Resources,0000005719,Fuel Drum Recovery - Remote Caches,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to fuel drum recovery from remote caches.,2022-04-04 15:07 MDT,2022-05-20 19:22 MDT,ocds-v9mmex-GNWT1-23-0000005719,/tenders/fuel-drum-recovery-remote-caches/ocds-v9mmex-GNWT1-23-0000005719/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005682,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride between Km 70 and Km 272.5 on the Dempster Highway (No.8).,2022-03-11 11:07 MST,2022-08-29 15:46 MDT,ocds-v9mmex-GNWT1-23-0000005682,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-23-0000005682/,2024-06-17 20:19 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005696,O&M Nitaiinlaii Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and services (O&M) services at Nitaiinlaii Territorial Park.,2022-03-18 15:07 MDT,2022-09-13 15:38 MDT,ocds-v9mmex-GNWT1-23-0000005696,/tenders/om-nitaiinlaii-territorial-park/ocds-v9mmex-GNWT1-23-0000005696/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000005659,Highway Widening and Rehabilitation Km 245 - 250,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 245 to Km 250.,2022-03-08 15:07 MST,2022-08-16 17:45 MDT,ocds-v9mmex-GNWT1-23-0000005659,/tenders/highway-widening-and-rehabilitation-km-245-250/ocds-v9mmex-GNWT1-23-0000005659/,2024-06-17 20:19 MDT
