model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001025,Invitational to Proposal Strategic Plan - Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-30 15:00 MST,Invitational to Proposal Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001025,/tenders/invitational-to-proposal-strategic-plan-data-analysis/ocds-v9mmex-GNWT1-05-PM001025/,2024-06-01 11:36 MDT
tender,2004-05,Health and Social Services,PM001493,Draft a Health Choices Framework Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-29 15:00 MST,Draft a Health Choices Framework Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001493,/tenders/draft-a-health-choices-framework-document/ocds-v9mmex-GNWT1-05-PM001493/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000945,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-11-29 15:00 MST,Air Charter fixed wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000945,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-05-PM000945/,2024-06-01 11:36 MDT
tender,2004-05,Justice,PM000919,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Public Awareness Strategy-Protection Aga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000919,/tenders/public-awareness-strategy-protection-against-family-violence-act-ref-377376/ocds-v9mmex-GNWT1-05-PM000919/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000916,Online Reservation System,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-26 15:00 MST,Online Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000916,/tenders/online-reservation-system/ocds-v9mmex-GNWT1-05-PM000916/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050017,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2004-11-19 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050017,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-05-SO050017/,2024-06-01 11:36 MDT
tender,2004-05,Health and Social Services,PM001617,"Meeting room, set up and coffe services",Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2004-11-15 15:00 MST,"Meeting room, set up and coffe services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001617,/tenders/meeting-room-set-up-and-coffe-services/ocds-v9mmex-GNWT1-05-PM001617/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM000920,Print Consultation Guides in English and French,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-11-15 15:00 MST,Print Consultation Guides in English and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000920,/tenders/print-consultation-guides-in-english-and-french/ocds-v9mmex-GNWT1-05-PM000920/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM000921,Artwork and Design for Trade Show Booths,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2004-11-15 15:00 MST,Artwork and Design for Trade Show Booths,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000921,/tenders/artwork-and-design-for-trade-show-booths/ocds-v9mmex-GNWT1-05-PM000921/,2024-06-01 11:36 MDT
tender,2004-05,Health and Social Services,PM001098,Discussion Paper for a Legislative Proposal for the Pharmacy Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Discussion Paper for a Legislative Proposal for the Pharmacy A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001098,/tenders/discussion-paper-for-a-legislative-proposal-for-the-pharmacy-act/ocds-v9mmex-GNWT1-05-PM001098/,2024-06-01 11:36 MDT
tender,2004-05,Justice,PM000907,Family Violence Legislation Training Material (Reference #377377),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-12 15:00 MST,Family Violence Legislation Training Mat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000907,/tenders/family-violence-legislation-training-material-reference-377377/ocds-v9mmex-GNWT1-05-PM000907/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-11-12 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100060,/tenders/fuel-sales-dispensing-and-delivery-services-wha-ti/ocds-v9mmex-GNWT1-05-CT100060/,2024-06-01 11:36 MDT
tender,2004-05,Health and Social Services,PM001090,Deveop plan to support the transition & development of interdisciplinary teams,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-12 15:00 MST,Deveop plan to support the transition & development of interdisciplinary teams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001090,/tenders/deveop-plan-to-support-the-transition-development-of-interdisciplinary-teams/ocds-v9mmex-GNWT1-05-PM001090/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM000884,Results-based Management and Accountability (RMAF),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Results-based Management and Accountabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000884,/tenders/results-based-management-and-accountability-rmaf/ocds-v9mmex-GNWT1-05-PM000884/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050012,Carpentry Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050012,/tenders/carpentry-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050012/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050015,Electrical Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050015,/tenders/electrical-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050015/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050014,"Plumbing, Heating & Gasfitting Services - Rae/Edzo NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050014,/tenders/plumbing-heating-gasfitting-services-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050014/,2024-06-01 11:36 MDT
tender,2004-05,Health and Social Services,PM001047,Mass Media Communications Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-05 15:00 MST,Mass Media Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001047,/tenders/mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM001047/,2024-06-01 11:36 MDT
tender,2004-05,NWT Housing Corporation,PM000865,Technical Evaluation of the Borealis Housing Cooperative Ltd.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,'State of Repair' Evaluation - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000865,/tenders/technical-evaluation-of-the-borealis-housing-cooperative-ltd/ocds-v9mmex-HC001-05-PM000865/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000719,Telephone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-01 15:00 MST,Telephone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000719,/tenders/telephone-survey-work/ocds-v9mmex-GNWT1-05-PM000719/,2024-06-01 11:36 MDT
tender,2004-05,Justice,PM000709,Career Development Consultant (Reference #377553),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-29 15:00 MDT,Career Development Consultant (Reference #377553),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000709,/tenders/career-development-consultant-reference-377553/ocds-v9mmex-GNWT1-05-PM000709/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000878,Facilitator Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Bathurst Caribou Management Plan Committee Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000878,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM000878/,2024-06-01 11:36 MDT
tender,2004-05,Health and Social Services,PM001494,Technical Skills - Supplementary Health Benefits Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-26 15:00 MDT,Technical Skills - Supplementary Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001494,/tenders/technical-skills-supplementary-health-benefits-programs/ocds-v9mmex-GNWT1-05-PM001494/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050013,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-10-25 15:00 MDT,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050013,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050013/,2024-06-01 11:36 MDT
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-06-01 11:36 MDT
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-06-01 11:36 MDT
tender,2004-05,Health and Social Services,PM000722,RFP#HS0278 Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-22 15:00 MDT,RFP#HS0278 Informatics Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000722,/tenders/rfphs0278-informatics-professional-services/ocds-v9mmex-GNWT1-05-PM000722/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM000869,"Trade Show Display Booths with Hardware, Cases and Lights",Awarded,Request for Tenders,Open (Competitive),Services,Display Services,2004-10-22 15:00 MDT,"Trade Show Display Booths with Hardware,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000869,/tenders/trade-show-display-booths-with-hardware-cases-and-lights/ocds-v9mmex-GNWT1-05-PM000869/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-20 15:00 MDT,Photocopying and Bindery Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050010,/tenders/photocopying-and-bindery-services-on-an-as-and-when-required-basis/ocds-v9mmex-GNWT1-05-SO050010/,2024-06-01 11:36 MDT
tender,2004-05,NWT Housing Corporation,PM000931,Accountability Report for Social Housing Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-10-15 15:00 MDT,Accountability Report for Social Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000931,/tenders/accountability-report-for-social-housing-agreement/ocds-v9mmex-HC001-05-PM000931/,2024-06-01 11:36 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000975,Reception: Japan-Canada Diplomatic Relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-10-15 15:00 MDT,Reception: Japan-Canada Diplomatic Relat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000975,/tenders/reception-japan-canada-diplomatic-relations/ocds-v9mmex-GNWT1-05-PM000975/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000724,Jewellery Production Potential,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2004-10-13 15:00 MDT,Jewellery Production Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000724,/tenders/jewellery-production-potential/ocds-v9mmex-GNWT1-05-PM000724/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000772,Caribou Composition Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000772,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000772/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM000854,"Invitation to Tender for Design, Layout and Publish Towards Excellence",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-10-08 15:00 MDT,"Design, Layout and Publish Towards Excel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000854,/tenders/invitation-to-tender-for-design-layout-and-publish-towards-excellence/ocds-v9mmex-GNWT1-05-PM000854/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,CT100039,Operation of the Yellowknife Airport Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-08 15:00 MDT, Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100039,/tenders/operation-of-the-yellowknife-airport-gift-shop-concession/ocds-v9mmex-GNWT1-05-CT100039/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050009,Supply & Installation of Custom Made Slatz Signs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-06 15:00 MDT,Supply & Installation of Custom Made Sla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050009,/tenders/supply-installation-of-custom-made-slatz-signs/ocds-v9mmex-GNWT1-05-SO050009/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,AC600000,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGLEY-HOLD-WRIGLEY-FT.SIMPSON-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-04 15:00 MDT,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600000,/tenders/air-charter-oct-504-yk-ftsimpson-wrigley-hold-wrigley-ftsimpson-yk/ocds-v9mmex-GNWT1-05-AC600000/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000494,Review of Programs,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-09-30 15:00 MDT,Review of Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000494,/tenders/review-of-programs/ocds-v9mmex-GNWT1-05-PM000494/,2024-06-01 11:36 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM000480,Research Cultural Places Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-09-24 15:00 MDT,Research Cultural Places Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000480,/tenders/research-cultural-places-inventory/ocds-v9mmex-GNWT1-05-PM000480/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000692,Bathurst Caribou Collaring Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-24 15:00 MDT,Bathurst Caribou Collaring Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000692,/tenders/bathurst-caribou-collaring-project/ocds-v9mmex-GNWT1-05-PM000692/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-22 15:00 MDT,"Arena/Gym/Swimming Pool (Major Repairs),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100036,/tenders/arenagymswimming-pool-major-repairs-rae-edzo-nt/ocds-v9mmex-GNWT1-05-CT100036/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050003,Overhead Door Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050003,/tenders/overhead-door-repair-services/ocds-v9mmex-GNWT1-05-SO050003/,2024-06-01 11:36 MDT
tender,2004-05,Assembly,PM000990,Constituency Assistant - Frame Lake,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2004-09-20 15:00 MDT,Constituency Assistant - Frame Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000990,/tenders/constituency-assistant-frame-lake/ocds-v9mmex-GNWT1-05-PM000990/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383744,Supply & Place Gravel Fred Henne Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-15 15:00 MDT,Supply & Place Gravel Fred Henne Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383744,/tenders/supply-place-gravel-fred-henne-territorial-park/ocds-v9mmex-GNWT1-05-SC383744/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790058,Supply & Place Gravel at Various Territorial Parks Sites,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-13 15:00 MDT,Supply & Place Gravel at Various Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790058,/tenders/supply-place-gravel-at-various-territorial-parks-sites/ocds-v9mmex-GNWT1-05-SC790058/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000490,Developing a 3 year business plan,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2004-09-10 15:00 MDT,Developing a 3 year business plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000490,/tenders/developing-a-3-year-business-plan/ocds-v9mmex-GNWT1-05-PM000490/,2024-06-01 11:36 MDT
tender,2004-05,Justice,PM000390,RCMP Recruitment Video (Ref#377562),Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-09 15:00 MDT,RCMP Recruitment Video (Ref#377562),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000390,/tenders/rcmp-recruitment-video-ref377562/ocds-v9mmex-GNWT1-05-PM000390/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT100026,Frame Lake Family ClinicExpansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-09 15:00 MDT,Frame Lake Family ClinicExpansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100026,/tenders/frame-lake-family-clinicexpansion/ocds-v9mmex-GNWT1-05-CT100026/,2024-06-01 11:36 MDT
tender,2004-05,Municipal and Community Affairs,PM000481,Environmental Site Assessment - Lutsel'ke Landfill Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-09-08 15:00 MDT,Environmental Site Assessment - Lutsel'k,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000481,/tenders/environmental-site-assessment-lutselke-landfill-site/ocds-v9mmex-GNWT1-05-PM000481/,2024-06-01 11:36 MDT
tender,2004-05,Municipal and Community Affairs,PM000485,Review of the Territorial Land Use Permitting Processes,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-08 15:00 MDT,Review of the Territorial Land Use Permi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000485,/tenders/review-of-the-territorial-land-use-permitting-processes/ocds-v9mmex-GNWT1-05-PM000485/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000484,New Diamond World CD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-08 15:00 MDT,New Diamond World CD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000484,/tenders/new-diamond-world-cd/ocds-v9mmex-GNWT1-05-PM000484/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM000768,Design and Layout and Printing of Career Scrapes 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-09-03 15:00 MDT,Design and Layout and Printing of Career,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000768,/tenders/design-and-layout-and-printing-of-career-scrapes-2004/ocds-v9mmex-GNWT1-05-PM000768/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-06-01 11:36 MDT
tender,2004-05,Assembly,PM001249,Paving of Roadway - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2004-08-27 15:00 MDT,Paving of Roadway - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001249,/tenders/paving-of-roadway-capital-site/ocds-v9mmex-GNWT1-05-PM001249/,2024-06-01 11:36 MDT
tender,2004-05,Justice,PM000394,Parenting Program (Reference #377561),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-20 15:00 MDT,Parenting Program (Reference #377561),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000394,/tenders/parenting-program-reference-377561/ocds-v9mmex-GNWT1-05-PM000394/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-16 15:00 MDT,Air Charter Yellowknife - Fort Smith - Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900008,/tenders/air-charter-yellowknife-fort-smith-yellowknife-september-8-10-2004/ocds-v9mmex-GNWT1-05-AC900008/,2024-06-01 11:36 MDT
tender,2004-05,Assembly,PM001041,Web Page Redisign and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-08-13 15:00 MDT,Web Page Redisign and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001041,/tenders/web-page-redisign-and-maintenance/ocds-v9mmex-GNWT1-05-PM001041/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,AC900007,Air Charter YK - Gameti - YK September 16 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900007,/tenders/air-charter-yk-gameti-yk-september-16-2004/ocds-v9mmex-GNWT1-05-AC900007/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790022,Parking Lot Expansion - Electrical Works,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-08-11 15:00 MDT,Parking Lot Expansion - Electrical Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790022,/tenders/parking-lot-expansion-electrical-works/ocds-v9mmex-GNWT1-05-SC790022/,2024-06-01 11:36 MDT
tender,2004-05,Municipal and Community Affairs,PM000355,How to Develop a Work Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000355,/tenders/how-to-develop-a-work-plan/ocds-v9mmex-GNWT1-05-PM000355/,2024-06-01 11:36 MDT
tender,2004-05,Municipal and Community Affairs,PM000376,Research & Development of Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-06 15:00 MDT,Research & Development of Waste Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000376,/tenders/research-development-of-waste-management-program/ocds-v9mmex-GNWT1-05-PM000376/,2024-06-01 11:36 MDT
tender,2004-05,Municipal and Community Affairs,PM000354,Study and Report on Emergency Services Options for Radio Comm Access Across NWT,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-07-30 15:00 MDT,Study and Report on Emergency Services O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000354,/tenders/study-and-report-on-emergency-services-options-for-radio-comm-access-across-nwt/ocds-v9mmex-GNWT1-05-PM000354/,2024-06-01 11:36 MDT
tender,2004-05,Municipal and Community Affairs,PM000353,Database Development - Search and Rescue System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-30 15:00 MDT,Database Development - Search and Rescue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000353,/tenders/database-development-search-and-rescue-system/ocds-v9mmex-GNWT1-05-PM000353/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT041058,SQL Server Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-30 15:00 MDT,SQL Server Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041058,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-CT041058/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383568,Glycol Restoration and Pump Exchange,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-30 15:00 MDT,Glycol Restoration and Pump Exchange,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383568,/tenders/glycol-restoration-and-pump-exchange/ocds-v9mmex-GNWT1-05-SC383568/,2024-06-01 11:36 MDT
tender,2004-05,Municipal and Community Affairs,PM000360,Geographic Information Systems Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-26 15:00 MDT,Geographic Information Systems Implement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000360,/tenders/geographic-information-systems-implementation-services/ocds-v9mmex-GNWT1-05-PM000360/,2024-06-01 11:36 MDT
