model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012034,(PO 426654) Black & White Multifunction Digital Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426654) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012034,/tenders/po-426654-black-white-multifunction-digital-printer/ocds-v9mmex-GNWT1-12-PM012034/,2024-04-30 22:37 MDT
tender,2010-11,Transportation,PO901399,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901399,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901399/,2024-04-30 22:37 MDT
tender,2010-11,Public Works & Services,PO421291,Compact Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-03 15:00 MDT,Compact Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421291,/tenders/compact-pick-up/ocds-v9mmex-GNWT1-11-PO421291/,2024-04-30 22:37 MDT
tender,2010-11,Transportation,PO901336,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901336,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901336/,2024-04-30 22:37 MDT
tender,2009-10,Environment and Natural Resources,PM009124,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-12-21 15:00 MST,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009124,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009124/,2024-04-30 22:37 MDT
tender,2009-10,Transportation,PO901109,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-05 15:00 MDT,4 X 4 Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901109,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901109/,2024-04-30 22:37 MDT
tender,2009-10,NWT Housing Corporation,PM007852,2009 Vehicle supply - REHA 1/2 ton pick up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-01 15:00 MDT,2009 Vehicle supply - REHA 1/2 ton pick,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007852,/tenders/2009-vehicle-supply-reha-12-ton-pick-up/ocds-v9mmex-HC001-10-PM007852/,2024-04-30 22:37 MDT
tender,2008-09,Transportation,PO900998,Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-17 15:00 MDT,Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900998,/tenders/water-tank/ocds-v9mmex-GNWT1-09-PO900998/,2024-04-30 22:37 MDT
tender,2008-09,Transportation,PO900989,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-10 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900989,/tenders/motor-grader/ocds-v9mmex-GNWT1-09-PO900989/,2024-04-30 22:37 MDT
tender,2008-09,Public Works & Services,SO411194,"Heating, Gasoline & Diesel Fuel Delivery, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Behchoko NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411194,/tenders/heating-gasoline-diesel-fuel-delivery-behchoko/ocds-v9mmex-GNWT1-09-SO411194/,2024-04-30 22:37 MDT
tender,2007-08,Transportation,PO900746,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900746,/tenders/sweeper/ocds-v9mmex-GNWT1-08-PO900746/,2024-04-30 22:37 MDT
tender,2007-08,Transportation,PO900749,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900749,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900749/,2024-04-30 22:37 MDT
tender,2006-07,Public Works & Services,PO404407,Office Furntiture - Rae Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-06 15:00 MST,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404407,/tenders/office-furntiture-rae-edzo/ocds-v9mmex-GNWT1-07-PO404407/,2024-04-30 22:37 MDT
tender,2006-07,Transportation,PO900568,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900568,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900568/,2024-04-30 22:37 MDT
tender,2006-07,Public Works & Services,PO900527,Supply of HDPE Insulated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-05-15 15:00 MDT,Supply of HDPE Insulated Pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900527,/tenders/supply-of-hdpe-insulated-pipe/ocds-v9mmex-GNWT1-07-PO900527/,2024-04-30 22:37 MDT
tender,2005-06,Public Works & Services,PO900428,Access Vault Supply - Bechoko (Rae-Edzo),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-01-25 15:00 MST,Access Vault Supply - Bechoko (Rae-Edzo),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900428,/tenders/access-vault-supply-bechoko-rae-edzo/ocds-v9mmex-GNWT1-06-PO900428/,2024-04-30 22:37 MDT
tender,2005-06,NWT Housing Corporation,PM002207,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-08-17 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002207,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002207/,2024-04-30 22:37 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-04-30 22:37 MDT
tender,2005-06,Transportation,PO900244,Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900244,/tenders/truck/ocds-v9mmex-GNWT1-06-PO900244/,2024-04-30 22:37 MDT
tender,2004-05,Municipal and Community Affairs,PM000727,"Photocopier for MACA Rae, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-12 15:00 MDT,"Photocopier for MACA Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000727,/tenders/photocopier-for-maca-rae-nt/ocds-v9mmex-GNWT1-05-PM000727/,2024-04-30 22:37 MDT
tender,2004-05,Transportation,PO733071,Upgrade Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-04-15 15:00 MDT,Upgrade Asphalt Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733071,/tenders/upgrade-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733071/,2024-04-30 22:37 MDT
tender,2012-13,Transportation,PO901944,Signs - Edzo,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901944,/tenders/signs-edzo/ocds-v9mmex-GNWT1-13-PO901944/,2024-04-30 22:37 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-04-30 22:37 MDT
tender,2005-06,Transportation,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Heating Oil and Bulk Gasoline and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900247,/tenders/fuel-heating-oil-and-bulk-gasoline-and/ocds-v9mmex-GNWT1-06-PO900247/,2024-04-30 22:37 MDT
tender,2011-12,Transportation,PO901627,Equipment Fuel - Edzo Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Edzo Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901627,/tenders/equipment-fuel-edzo-camp/ocds-v9mmex-GNWT1-12-PO901627/,2024-04-30 22:37 MDT
tender,2007-08,Public Works & Services,PO900794,Chemicals for Behchoko water and sewer s,Awarded,Sole Source,Direct,Goods,Chemicals,,Chemicals for Behchoko water and sewer s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900794,/tenders/chemicals-for-behchoko-water-and-sewer-s/ocds-v9mmex-GNWT1-08-PO900794/,2024-04-30 22:37 MDT
tender,2007-08,Environment and Natural Resources,PM005103,Canoe,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,Canoe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005103,/tenders/canoe/ocds-v9mmex-GNWT1-08-PM005103/,2024-04-30 22:37 MDT
tender,2005-06,NWT Housing Corporation,PM002956,Multipoint Space Frame Foundation Purcha,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Space Frame Foundation Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002956,/tenders/multipoint-space-frame-foundation-purcha/ocds-v9mmex-HC001-06-PM002956/,2024-04-30 22:37 MDT
tender,2004-05,Transportation,PO728273,Pump and Gaskets,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Pump and Gaskets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728273,/tenders/pump-and-gaskets/ocds-v9mmex-GNWT1-05-PO728273/,2024-04-30 22:37 MDT
tender,2004-05,NWT Housing Corporation,PM000781,Triodetic Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000781,/tenders/triodetic-space-frame-foundation/ocds-v9mmex-HC001-05-PM000781/,2024-04-30 22:37 MDT
tender,2008-09,Environment and Natural Resources,PM007197,Dozer Rental,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dozer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007197,/tenders/dozer-rental/ocds-v9mmex-GNWT1-09-PM007197/,2024-04-30 22:37 MDT
tender,2013-14,Transportation,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Eqmt. Fuel - Edzo Maintenance Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902048,/tenders/eqmt-fuel-edzo-maintenance-camp/ocds-v9mmex-GNWT1-14-PO902048/,2024-04-30 22:37 MDT
tender,2014-15,Transportation,PO422025,Gasoline and Diesel to Edzo Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Edzo Hwy Ops,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422025,/tenders/gasoline-and-diesel-to-edzo-hwy-ops/ocds-v9mmex-GNWT1-15-PO422025/,2024-04-30 22:37 MDT
tender,2014-15,Transportation,PO442025,Gasoline and Diesel to Edzo Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Edzo Hwy Ops,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442025,/tenders/gasoline-and-diesel-to-edzo-hwy-ops/ocds-v9mmex-GNWT1-15-PO442025/,2024-04-30 22:37 MDT
