model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000000770,"SS&E Roof Shingle Replacement, Hay River",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Shingle Replacement",2016-07-13 17:01 MDT,2024-05-23 00:00 MDT,ocds-v9mmex-HC001-17-0000000770,/tenders/sse-roof-shingle-replacement-hay-river/ocds-v9mmex-HC001-17-0000000770/,2024-06-04 23:57 MDT
tender,2016-17,NWT Housing Corporation,0000000774,"Fuel Tank Replacement, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacment",2016-07-14 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000774,/tenders/fuel-tank-replacement-hay-river/ocds-v9mmex-HC001-17-0000000774/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000746,Ecole Boreale School Fire Alarm Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-28 15:00 MDT,Provide design services and construction administration for the replacement of the fire alarm system in Ecole Boreale School,2016-07-15 15:01 MDT,2024-04-11 23:35 MDT,ocds-v9mmex-GNWT1-17-0000000746,/tenders/ecole-boreale-school-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000000746/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000000742,Type V Engine - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one Three Ton Truck, 4 door - 4X4 Extended Cab.",2016-07-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000742,/tenders/type-v-engine-hay-river/ocds-v9mmex-GNWT1-17-0000000742/,2024-06-04 23:57 MDT
tender,2016-17,Health and Social Services,0000000767,Heavy Duty Steel Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-26 15:00 MDT,"The Department of Health and Social Services is looking to purchase Heavy Duty Steel Shelving for the Hay River Health Centre, Hay River NT.",2016-07-12 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000767,/tenders/heavy-duty-steel-shelving/ocds-v9mmex-GNWT1-17-0000000767/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-06-04 23:57 MDT
tender,2016-17,Health and Social Services,0000000740,Portable Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors for the purchase of portable ventilators for Stanton Territorial Hospital, Hay River Health Centre and Inuvik Regional Hospital.",2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000740,/tenders/portable-ventilators/ocds-v9mmex-GNWT1-17-0000000740/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000000730,"One Half Ton Pickup, 4 Door - 2x4 Crew Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one Half Ton Pickup, 4 Door - 2x4 Crew Cab.",2016-07-07 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000730,/tenders/one-half-ton-pickup-4-door-2x4-crew-cab/ocds-v9mmex-GNWT1-17-0000000730/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000756,RCMP Janitorial Services Hay River Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Hay River, NT.",2016-07-08 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000756,/tenders/rcmp-janitorial-services-hay-river-detachment/ocds-v9mmex-GNWT1-17-0000000756/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000703,Slope Protection and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-19 15:00 MDT,"Hay River Highway (No.2), N.W.T., Km 11.5 and Km 28",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000703,/tenders/slope-protection-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000000703/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000708,Pest Control Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for Pest Control Services HAy River and Area,2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000708,/tenders/pest-control-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000708/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000711,SOA Experienced General Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Experienced General Labour Services on a As & When required basis for Hay River and Area,2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000711,/tenders/soa-experienced-general-labour-services/ocds-v9mmex-GNWT1-17-0000000711/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000712,SOA Carpet and Resilient Flooring Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,"Procurement Shared Services (PSS) , Department of Public Works & Services is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of professional CARPET AND RESILIENT FLOORING SERVICES on an As & When required basis for Hay River and Area.",2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000712,/tenders/soa-carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-17-0000000712/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000725,SOA Painting Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Painting Services on a As & When required basis for Hay River and Area,2016-06-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000725,/tenders/soa-painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000725/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000726,"SOA Gasfitter Services, Hay River Area",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Gasfitter Services on a As & When required basis for Hay River and Area,2016-06-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000726,/tenders/soa-gasfitter-services-hay-river-area/ocds-v9mmex-GNWT1-17-0000000726/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000716,"SOA Plumbing & Mechanical Services, Hay River Area",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Plumbing and Mechanical Services on a As & When required basis for Hay River and Area,2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000716,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-17-0000000716/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000718,SOA Carpentry Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Carpentry Services on a As & When required basis for Hay River and Area,2016-06-27 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000718,/tenders/soa-carpentry-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000718/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000721,SOA Electrical Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Electrical Contractor Services on a As & When required basis for Hay River and Area,2016-06-27 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000721,/tenders/soa-electrical-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000721/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000713,SOA Refrigeration and Air Conditioning Service,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-11 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services on a As & When required basis for Hay River and Area,2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000713,/tenders/soa-refrigeration-and-air-conditioning-service/ocds-v9mmex-GNWT1-17-0000000713/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000000697,Supply New One Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply One (1) New One Ton 4X4 Crew Cab Truck.,2016-06-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000697,/tenders/supply-new-one-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000000697/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000674,SOA Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area",2016-06-10 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000674,/tenders/soa-heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000674/,2024-06-04 23:57 MDT
tender,2016-17,NWT Housing Corporation,0000000656,SS&E - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-15 15:00 MDT,Interior/Exterior Repairs,2016-06-01 17:01 MDT,2024-05-27 23:44 MDT,ocds-v9mmex-HC001-17-0000000656,/tenders/sse-interiorexterior-repairs/ocds-v9mmex-HC001-17-0000000656/,2024-06-04 23:57 MDT
tender,2016-17,NWT Housing Corporation,0000000646,Exterior Repairs & Metal Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-10 15:00 MDT,Exterior Repairs & Metal Roof Replacement,2016-05-27 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000646,/tenders/exterior-repairs-metal-roof-replacement/ocds-v9mmex-HC001-17-0000000646/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000000614,Supply New 4X4 Crew Cab Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply One (1) New 4X4 Crew Cab Truck.,2016-05-24 11:01 MDT,2024-05-22 23:54 MDT,ocds-v9mmex-GNWT1-17-0000000614,/tenders/supply-new-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000000614/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000628,Lawn Maintenance Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Service Contract for Lawn Maintenance Services for Hay River and Area,2016-05-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000628,/tenders/lawn-maintenance-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000628/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000000577,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services from qualified contractors for Annual Fire Alarm Inspections.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000577,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-17-0000000577/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000571,Supply One (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000571,/tenders/supply-one-1-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-17-0000000571/,2024-06-04 23:57 MDT
tender,2016-17,NWT Housing Corporation,0000000568,"Fuel Tanks - Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Fuel Tank for the Community for Hay River, NT",2016-05-16 12:48 MDT,2024-05-22 23:45 MDT,ocds-v9mmex-HC001-17-0000000568,/tenders/fuel-tanks-hay-river-nt/ocds-v9mmex-HC001-17-0000000568/,2024-06-04 23:57 MDT
tender,2016-17,NWT Housing Corporation,0000000558,"Mechanical Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Mechanical Supplies for the Hay River Region.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000558,/tenders/mechanical-supplies-hay-river-nt/ocds-v9mmex-HC001-17-0000000558/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000461,Supply One (1) Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Articulating Wheeled Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000461,/tenders/supply-one-1-articulating-wheeled-loader/ocds-v9mmex-GNWT1-17-0000000461/,2024-06-04 23:57 MDT
tender,2016-17,NWT Housing Corporation,0000000559,Refurbished Sea-Can - Metal Roof Package,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of One Refurbished Sea-Can - Metal Roof Package for Hay River, NT.",2016-05-16 12:48 MDT,2024-05-22 23:44 MDT,ocds-v9mmex-HC001-17-0000000559,/tenders/refurbished-sea-can-metal-roof-package/ocds-v9mmex-HC001-17-0000000559/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000476,Supply One (1) Trailer Mounted Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE High Performance Trailer Mounted Patching Machine.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000476,/tenders/supply-one-1-trailer-mounted-patching-machine/ocds-v9mmex-GNWT1-17-0000000476/,2024-06-04 23:57 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000474,Hay River Territorial Park  - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Hay River Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000474,/tenders/hay-river-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000474/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000000451,"Medium Rotary Wing Services, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Medium Rotary Wing Services in Hay River.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000451,/tenders/medium-rotary-wing-services-hay-river/ocds-v9mmex-GNWT1-17-0000000451/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000000314,Buffalo River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-12 15:00 MDT,Km 55.7 Highway 5,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000314,/tenders/buffalo-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-17-0000000314/,2024-06-04 23:57 MDT
tender,2016-17,Lands,0000000447,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000447,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000447/,2024-06-04 23:57 MDT
