model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC790905,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Phase 1",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-15 15:00 MDT,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Ph",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790905,/tenders/sewage-watermain-vault-replacement-phase-1/ocds-v9mmex-GNWT1-07-SC790905/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,PO900428,Access Vault Supply - Bechoko (Rae-Edzo),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-01-25 15:00 MST,Access Vault Supply - Bechoko (Rae-Edzo),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900428,/tenders/access-vault-supply-bechoko-rae-edzo/ocds-v9mmex-GNWT1-06-PO900428/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-29 15:00 MST,Supply & Install carpet and marmoleum at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790697,/tenders/supply-install-carpet-and-marmoleum-at-rae-adult-education-building/ocds-v9mmex-GNWT1-06-SC790697/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,CT100202,SEWAGE LIFT STATION UPGRADE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-16 15:00 MDT,SEWAGE LIFT STATION UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100202,/tenders/sewage-lift-station-upgrade/ocds-v9mmex-GNWT1-06-CT100202/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,SO050119,General Labour Services Rae Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050119,/tenders/general-labour-services-rae-edzo/ocds-v9mmex-GNWT1-06-SO050119/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,CT100156,RAE WATER SYSTEM MODIFICATIONS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,RAE WATER SYSTEM MODIFICATIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100156,/tenders/rae-water-system-modifications/ocds-v9mmex-GNWT1-06-CT100156/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,SO050012,Carpentry Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050012,/tenders/carpentry-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050012/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,SO050015,Electrical Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050015,/tenders/electrical-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050015/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,SO050014,"Plumbing, Heating & Gasfitting Services - Rae/Edzo NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050014,/tenders/plumbing-heating-gasfitting-services-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050014/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-22 15:00 MDT,"Arena/Gym/Swimming Pool (Major Repairs),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100036,/tenders/arenagymswimming-pool-major-repairs-rae-edzo-nt/ocds-v9mmex-GNWT1-05-CT100036/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,CT100035,"Remediation of Petroleum Hydrocarbon Contaminated (PHC) Soils at Rae, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,"Rae Water Treatment Plant Site, Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100035,/tenders/remediation-of-petroleum-hydrocarbon-contaminated-phc-soils-at-rae-nt/ocds-v9mmex-GNWT1-05-CT100035/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-04-13 15:00 MDT,GEOTECHNICAL EVALUATION OF A PROPOSED MS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041033,/tenders/geotechnical-evaluation-of-a-proposed-msw-site/ocds-v9mmex-GNWT1-05-CT041033/,2024-05-29 00:13 MDT
tender,2003-04,Public Works & Services,CT041016,Rae Sewage Lagoon Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-02-20 15:00 MST,Rae Sewage Lagoon Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041016,/tenders/rae-sewage-lagoon-expansion/ocds-v9mmex-GNWT1-04-CT041016/,2024-05-29 00:13 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,SC437009,Domestic Water Line Repair - CJBS,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Domestic Water Line Repair - CJBS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437009,/tenders/domestic-water-line-repair-cjbs/ocds-v9mmex-GNWT1-14-SC437009/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,SC794686,Emergency Generator Repairs - Elizabeth,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Emergency Generator Repairs - Elizabeth,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794686,/tenders/emergency-generator-repairs-elizabeth/ocds-v9mmex-GNWT1-14-SC794686/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SC793200,Behchoko LTC - Phase 1 Environmental Sit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko LTC - Phase 1 Environmental Sit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793200,/tenders/behchoko-ltc-phase-1-environmental-sit/ocds-v9mmex-GNWT1-11-SC793200/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SC792952,Cleaning Walk in Freezer,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792952,/tenders/cleaning-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC792952/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SC793230,Behchoko - Infection Control Professiona,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Behchoko - Infection Control Professiona,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793230,/tenders/behchoko-infection-control-professiona/ocds-v9mmex-GNWT1-11-SC793230/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SC792859,Chief Jimmy Bruneau School Wood Pellet B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792859,/tenders/chief-jimmy-bruneau-school-wood-pellet-b/ocds-v9mmex-GNWT1-11-SC792859/,2024-05-29 00:13 MDT
tender,2007-08,Public Works & Services,SO407137,General Labour Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407137,/tenders/general-labour-services/ocds-v9mmex-GNWT1-08-SO407137/,2024-05-29 00:13 MDT
tender,2007-08,Public Works & Services,PO900794,Chemicals for Behchoko water and sewer s,Awarded,Sole Source,Direct,Goods,Chemicals,,Chemicals for Behchoko water and sewer s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900794,/tenders/chemicals-for-behchoko-water-and-sewer-s/ocds-v9mmex-GNWT1-08-PO900794/,2024-05-29 00:13 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-05-29 00:13 MDT
tender,2009-10,Public Works & Services,SC792468,Replace Fascia & Eavestrough,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Fascia & Eavestrough,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792468,/tenders/replace-fascia-eavestrough/ocds-v9mmex-GNWT1-10-SC792468/,2024-05-29 00:13 MDT
tender,2007-08,Public Works & Services,SC791482,Behchoko Water Intake System Cleaning,Awarded,Sole Source,Direct,Construction,Building Construction General,,Behchoko Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791482,/tenders/behchoko-water-intake-system-cleaning/ocds-v9mmex-GNWT1-08-SC791482/,2024-05-29 00:13 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-05-29 00:13 MDT
tender,2006-07,Public Works & Services,SC790881,Inspection of Rae Vaults,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inspection of Rae Vaults,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790881,/tenders/inspection-of-rae-vaults/ocds-v9mmex-GNWT1-07-SC790881/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC793805,Desktop Geotechnical Evaluation for ENR,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Desktop Geotechnical Evaluation for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793805,/tenders/desktop-geotechnical-evaluation-for-enr/ocds-v9mmex-GNWT1-12-SC793805/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Window Blinds - Elizabeth Mackenzie Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793419,/tenders/window-blinds-elizabeth-mackenzie-scho/ocds-v9mmex-GNWT1-12-SC793419/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC793885,Supply & Install power service to the Wo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install power service to the Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793885,/tenders/supply-install-power-service-to-the-wo/ocds-v9mmex-GNWT1-12-SC793885/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC429835,Design Services for ENR Facility Behchok,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Design Services for ENR Facility Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429835,/tenders/design-services-for-enr-facility-behchok/ocds-v9mmex-GNWT1-12-SC429835/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC428130,Remove Underground Fuel Tank,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Remove Underground Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428130,/tenders/remove-underground-fuel-tank/ocds-v9mmex-GNWT1-12-SC428130/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,CT041036,RAE LAGOON FIELD INSPECTION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON FIELD INSPECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041036,/tenders/rae-lagoon-field-inspection/ocds-v9mmex-GNWT1-05-CT041036/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,SC790064,Sewage Main Flushing & String Installati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Main Flushing & String Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790064,/tenders/sewage-main-flushing-string-installati/ocds-v9mmex-GNWT1-05-SC790064/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON SURVEY & QUALITY CONTROL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041032,/tenders/rae-lagoon-survey-quality-control/ocds-v9mmex-GNWT1-05-CT041032/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,CT041037,SITE GEOTECHNICAL INVESTIGATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SITE GEOTECHNICAL INVESTIGATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041037,/tenders/site-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041037/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,CT100076,Sampling & Surveying Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sampling & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100076,/tenders/sampling-surveying-services/ocds-v9mmex-GNWT1-05-CT100076/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,CT100051,WATERMAINS AND SERVICES REALIGNMENTS - R,Awarded,Sole Source,Direct,Construction,Building Construction General,,WATERMAINS AND SERVICES REALIGNMENTS - R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100051,/tenders/watermains-and-services-realignments-r/ocds-v9mmex-GNWT1-05-CT100051/,2024-05-29 00:13 MDT
tender,2004-05,Public Works & Services,SC790076,Rae Edzo Intake Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Intake Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790076,/tenders/rae-edzo-intake-cleaning/ocds-v9mmex-GNWT1-05-SC790076/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,CT100230,Vault Replacement - Rae,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Vault Replacement - Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100230,/tenders/vault-replacement-rae/ocds-v9mmex-GNWT1-06-CT100230/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-05-29 00:13 MDT
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,WO284725,SOA - Mechanical WO0284725 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0284725 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284725,/tenders/soa-mechanical-wo0284725-nsro/ocds-v9mmex-GNWT1-15-WO284725/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - PWS NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288926,/tenders/soa-mechanical-maintenence-pws-nsro/ocds-v9mmex-GNWT1-15-WO288926/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,SC446719,Disposal of Contaminated Building Materi,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Disposal of Contaminated Building Materi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446719,/tenders/disposal-of-contaminated-building-materi/ocds-v9mmex-GNWT1-15-SC446719/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,SC442954,CJBS Switchgear Maintenance and Assessme,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CJBS Switchgear Maintenance and Assessme,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442954,/tenders/cjbs-switchgear-maintenance-and-assessme/ocds-v9mmex-GNWT1-15-SC442954/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,WO138504,SOA - Building Maintenance - Behchoko -,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Building Maintenance - Behchoko -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO138504,/tenders/soa-building-maintenance-behchoko-/ocds-v9mmex-GNWT1-15-WO138504/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,WO299200,SO438668 - General Building Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO438668 - General Building Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO299200,/tenders/so438668-general-building-maintenance/ocds-v9mmex-GNWT1-15-WO299200/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,WO315278,SO438668 - Painting Services - NSRO - WO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SO438668 - Painting Services - NSRO - WO,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO315278,/tenders/so438668-painting-services-nsro-wo/ocds-v9mmex-GNWT1-15-WO315278/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,WO292972,SO417941 - Structural Eng Design Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,SO417941 - Structural Eng Design Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO292972,/tenders/so417941-structural-eng-design-service/ocds-v9mmex-GNWT1-15-WO292972/,2024-05-29 00:13 MDT
