model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012472,2011-2012 - SSE - Exterior & Mechanical Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-22 15:00 MDT,2011-2012 - SSE - Exterior & Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012472,/tenders/2011-2012-sse-exterior-mechanical-retrofit/ocds-v9mmex-HC001-12-PM012472/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012445,2011-2012 Emergency Repair Program For Client #4605,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-15 15:00 MDT,2011-2012 Emergency Repair Program For C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012445,/tenders/2011-2012-emergency-repair-program-for-client-4605/ocds-v9mmex-HC001-12-PM012445/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012449,"2011/2012 Supply, Ship & Erect - SLP repairs unit# 687B",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-15 15:00 MDT,"2011/2012 Supply, Ship & Erect - SLP rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012449,/tenders/20112012-supply-ship-erect-slp-repairs-unit-687b/ocds-v9mmex-HC001-12-PM012449/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-14 15:00 MDT,Air Terminal Building Heating Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793590,/tenders/air-terminal-building-heating-conversion-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793590/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012383,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-08 15:00 MDT,HELP Renovation Lot 5 B19 P2340 Labour O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012383,/tenders/help-renovation-lot-5-b19-p2340-labour-only-ulukhaktok/ocds-v9mmex-HC001-12-PM012383/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012328,"2011/2012 Supply, Ship & Erect - Renovations and Mobility Modifications",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-07 15:00 MDT,"2011/2012 Supply, Ship & Erect - Renovat",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012328,/tenders/20112012-supply-ship-erect-renovations-and-mobility-modifications/ocds-v9mmex-HC001-12-PM012328/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012329,"2011/2012 Supply, Ship & Erect - Renovations and Mobility Modifications",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-07 15:00 MDT,"2011/2012 Supply, Ship & Erect - Renovat",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012329,/tenders/20112012-supply-ship-erect-renovations-and-mobility-modifications/ocds-v9mmex-HC001-12-PM012329/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012402,"2011/2012 Supply, Ship & Erect - Home Repair - 2 Clients - Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-02 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012402,/tenders/20112012-supply-ship-erect-home-repair-2-clients-wrigley-nt/ocds-v9mmex-HC001-12-PM012402/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012372,2011-2012 - SSE - New Construction - One - Single Tri Plex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-02 15:00 MDT,2011-2012 - SSE - New Construction - One,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012372,/tenders/2011-2012-sse-new-construction-one-single-tri-plex-unit/ocds-v9mmex-HC001-12-PM012372/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012375,2011-12 RRAP/Care Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012375,/tenders/2011-12-rrapcare-client-1/ocds-v9mmex-HC001-12-PM012375/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012376,2011-12 RRAP/Care Client #2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012376,/tenders/2011-12-rrapcare-client-2/ocds-v9mmex-HC001-12-PM012376/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012374,2011-12 PM Care Clients from 2010-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 PM Care Clients from 2010-11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012374,/tenders/2011-12-pm-care-clients-from-2010-11/ocds-v9mmex-HC001-12-PM012374/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793529,"Jak Park Trail Development III, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,"Jak Park Trail Development III, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793529,/tenders/jak-park-trail-development-iii-inuvik/ocds-v9mmex-GNWT1-12-SC793529/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012338,2011-2012 CARE Renovations for a One (1)- Two (2) bedroom detached house,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-31 15:00 MDT,2011-2012 CARE Renovations for a One (1),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012338,/tenders/2011-2012-care-renovations-for-a-one-1-two-2-bedroom-detached-house/ocds-v9mmex-HC001-12-PM012338/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012315,2011-2012 SS&E - RRAP- Replace Siding & Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,2011-2012 SS&E - RRAP- Replace Siding &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012315,/tenders/2011-2012-sse-rrap-replace-siding-roofing/ocds-v9mmex-HC001-12-PM012315/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012336,Aklavik Housing Association Electrical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Aklavik Housing Association Electrical R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012336,/tenders/aklavik-housing-association-electrical-renovations/ocds-v9mmex-HC001-12-PM012336/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101112,Hay River Health Centre - Preliminary Site Development,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Hay River Health Centre - Preliminary Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101112,/tenders/hay-river-health-centre-preliminary-site-development/ocds-v9mmex-GNWT1-12-CT101112/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793521,Automatic Sliding Door Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-17 15:00 MDT,Automatic Sliding Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793521,/tenders/automatic-sliding-door-installation/ocds-v9mmex-GNWT1-12-SC793521/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101113,"PWK School- Fire Alarm,Communications / Electrical Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-16 15:00 MDT,"PWK School- Fire Alarm,Communications /",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101113,/tenders/pwk-school-fire-alarmcommunications-electrical-upgrades/ocds-v9mmex-GNWT1-12-CT101113/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012257,M&I Nine-Plex Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,M&I Nine-Plex Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012257,/tenders/mi-nine-plex-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012257/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012244,"2011-2012 Supply, Ship & Erect - Hazardous Material Remediation Five (5) Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,"2011-2012 Supply, Ship & Erect - Hazardo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012244,/tenders/2011-2012-supply-ship-erect-hazardous-material-remediation-five-5-units/ocds-v9mmex-HC001-12-PM012244/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,PWNHC (Museum ) Roofing Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101088,/tenders/pwnhc-museum-roofing-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT101088/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012249,"2011-2012 Supply, Ship & Erect - Replace Furnace & Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,"2011-2012 Supply, Ship & Erect - Replace",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012249,/tenders/2011-2012-supply-ship-erect-replace-furnace-fuel-tank/ocds-v9mmex-HC001-12-PM012249/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012261,"2011-2012 Supply, Ship & Erect - RRAP - Replace Furnace & Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP -",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012261,/tenders/2011-2012-supply-ship-erect-rrap-replace-furnace-fuel-tank/ocds-v9mmex-HC001-12-PM012261/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012268,SSE Electrical Upgrade - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,SSE Electrical Upgrade - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012268,/tenders/sse-electrical-upgrade-fort-good-hope/ocds-v9mmex-HC001-12-PM012268/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012201,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-09 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP-Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012201,/tenders/20112012-supply-ship-erect-rrap-replace-furnace-and-fuel-tank/ocds-v9mmex-HC001-12-PM012201/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012202,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-09 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP-Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012202,/tenders/20112012-supply-ship-erect-rrap-replace-furnace-and-fuel-tank/ocds-v9mmex-HC001-12-PM012202/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793540,ENR Warehouse Upgrades in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,ENR Warehouse Upgrades in Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793540,/tenders/enr-warehouse-upgrades-in-paulatuk/ocds-v9mmex-GNWT1-12-SC793540/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101108,Thomas Simpson School Building Envelope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,Thomas Simpson School Building Envelope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101108,/tenders/thomas-simpson-school-building-envelope/ocds-v9mmex-GNWT1-12-CT101108/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012206,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"2011-12 Gravel Supply, Haul, Place & Com",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012206,/tenders/2011-12-gravel-supply-haul-place-compact-ft-mcpherson/ocds-v9mmex-HC001-12-PM012206/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012205,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,2011-12 Two CARE Client Repairs - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012205,/tenders/2011-12-two-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM012205/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793484,"Exterior Painting and Hand Rail Construction, WAVC, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Exterior Painting and Hand Rail Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793484,/tenders/exterior-painting-and-hand-rail-construction-wavc-inuvik/ocds-v9mmex-GNWT1-12-SC793484/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Wood Stove Installation & Fuel Tank Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793474,/tenders/wood-stove-installation-fuel-tank-removal-nitainlaii-pk-ft-mcpherson/ocds-v9mmex-GNWT1-12-SC793474/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793466,"Repair to Fire Damaged Kichen Shelter, Happy Valley Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"Repair to Fire Damaged Kichen Shelter, H",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793466,/tenders/repair-to-fire-damaged-kichen-shelter-happy-valley-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793466/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012235,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012235,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-12-PM012235/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC426969,ENR 3 BayRoof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ENR 3 BayRoof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426969,/tenders/enr-3-bayroof-replacement/ocds-v9mmex-GNWT1-12-SC426969/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC426972,ITI Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ITI Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426972,/tenders/iti-office-roof-replacement/ocds-v9mmex-GNWT1-12-SC426972/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101106,"Aurora College, Air Conditioning and DDC Controls.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,"Aurora College, Air Conditioning and DDC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101106,/tenders/aurora-college-air-conditioning-and-ddc-controls/ocds-v9mmex-GNWT1-12-CT101106/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012142,"2011-2012 Supply, Ship & Erect - RRAP",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012142,/tenders/2011-2012-supply-ship-erect-rrap/ocds-v9mmex-HC001-12-PM012142/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012143,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012143,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012143/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012165,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012165,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012165/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012166,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012166,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012166/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793463,"Replacement of 1136.5 L (250 Imperial Gallon) Fuel Tank, Jak Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,Replacement of 1136.5 L (250 Imperial Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793463,/tenders/replacement-of-11365-l-250-imperial-gallon-fuel-tank-jak-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793463/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012137,Supply Ship & Erect - CARE/RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-27 15:00 MDT,Supply Ship & Erect - CARE/RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012137,/tenders/supply-ship-erect-carerrap/ocds-v9mmex-HC001-12-PM012137/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012132,"2011-2012 Supply, Ship & Erect - CARE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,"2011-2012 Supply, Ship & Erect - CARE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012132,/tenders/2011-2012-supply-ship-erect-care/ocds-v9mmex-HC001-12-PM012132/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012128,2011-2012 Supply ship & Erect - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,2011-2012 Supply ship & Erect - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012128,/tenders/2011-2012-supply-ship-erect-care/ocds-v9mmex-HC001-12-PM012128/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,Provision of Wood Pellet Boiler for Eliz,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101102,/tenders/provision-of-wood-pellet-boiler-for-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-CT101102/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,Installation of 7 oil fuel tanks in Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793475,/tenders/installation-of-7-oil-fuel-tanks-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793475/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012112,2011-2012 Modernization and Improvement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,2011-2012 Modernization and Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012112,/tenders/2011-2012-modernization-and-improvement-project/ocds-v9mmex-HC001-12-PM012112/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012041,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012041,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012041/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012042,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect - 5 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012042,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012042/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-21 15:00 MDT,Floor Replacement-Grandfather Ayha Schoo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793497,/tenders/floor-replacement-grandfather-ayha-school-deline/ocds-v9mmex-GNWT1-12-SC793497/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012068,2011-2012 CARE Program Client 4007,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-20 15:00 MDT,2011-2012 CARE Program Client 4007,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012068,/tenders/2011-2012-care-program-client-4007/ocds-v9mmex-HC001-12-PM012068/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793485,Floor Replace-Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-19 15:00 MDT,Floor Replace-Moose Kerr School - Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793485,/tenders/floor-replace-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-12-SC793485/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012017,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-14 15:00 MDT,2011-12 Gravel Supply/ Haul/ Place & Com,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012017,/tenders/2011-12-gravel-supply-haul-place-compact-l18-19-b13-p874-ft-mcpherson/ocds-v9mmex-HC001-12-PM012017/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011911,2011-2012 CARE Preventative Maintenance - 53 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,2011-2012 CARE Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011911,/tenders/2011-2012-care-preventative-maintenance-53-units/ocds-v9mmex-HC001-12-PM011911/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012092,NWTHC on behalf of IHA - Interior Painting/ Mold Repairs - 5 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Interior Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012092,/tenders/nwthc-on-behalf-of-iha-interior-painting-mold-repairs-5-units/ocds-v9mmex-HC001-12-PM012092/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012094,NWTHC on behalf of IHA - Flooring Replacement/ Electrical Upgrades - 6 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012094,/tenders/nwthc-on-behalf-of-iha-flooring-replacement-electrical-upgrades-6-units/ocds-v9mmex-HC001-12-PM012094/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012005,"2011/2012 Supply, Ship & Erect - ERP, Replace Damaged floor and water tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect - ERP, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012005,/tenders/20112012-supply-ship-erect-erp-replace-damaged-floor-and-water-tank/ocds-v9mmex-HC001-12-PM012005/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011992,2011-12 Three CARE Client Repairs - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,2011-12 Three CARE Client Repairs - Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011992,/tenders/2011-12-three-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM011992/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012036,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012036,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012036/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012001,2011-2012 RRAP Program for Client #3963,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-06 15:00 MDT,2011-2012 RRAP Program for Client #3963,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012001,/tenders/2011-2012-rrap-program-for-client-3963/ocds-v9mmex-HC001-12-PM012001/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011866,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011866,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011866/,2024-05-03 07:00 MDT
