model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000005982,Inuvik Area Bridge and Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-21 15:00 MDT,"Procurement Shared Services, is requesting tenders on the behalf of the Department of Infrastructure for repair work to gabion baskets and culvert support posts in the Inuvik area.",2022-07-08 11:07 MDT,2023-01-13 17:31 MST,ocds-v9mmex-GNWT1-23-0000005982,/tenders/inuvik-area-bridge-and-culvert-repairs/ocds-v9mmex-GNWT1-23-0000005982/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005847,Floor Leveling at Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for floor leveling and interior repairs at the Inuvik Regional Hospital.,2022-06-10 15:07 MDT,2022-12-07 11:35 MST,ocds-v9mmex-GNWT1-23-0000005847,/tenders/floor-leveling-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-23-0000005847/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005922,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-13 15:07 MDT,2022-07-19 18:58 MDT,ocds-v9mmex-GNWT1-23-0000005922,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005922/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005923,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-13 15:07 MDT,2022-07-19 18:58 MDT,ocds-v9mmex-GNWT1-23-0000005923,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005923/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005863,Upper Deck Replacement - Regional Visitors Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the upper deck and handrail at the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-05-25 17:07 MDT,2022-10-19 18:40 MDT,ocds-v9mmex-GNWT1-23-0000005863,/tenders/upper-deck-replacement-regional-visitors-centre/ocds-v9mmex-GNWT1-23-0000005863/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005803,Gravel Surfacing Dempster Highway Km 0 - Km 74,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 0 to Km 74.",2022-05-10 17:16 MDT,2022-11-02 18:42 MDT,ocds-v9mmex-INF01-23-0000005803,/tenders/gravel-surfacing-dempster-highway-km-0-km-74/ocds-v9mmex-INF01-23-0000005803/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005845,Gravel & Soil Services- Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Gravel & Soil Services for the Town of Inuvik on an As & When required basis in accordance with the terms, conditions and requirements contained herein",2022-05-19 17:07 MDT,2022-10-07 18:51 MDT,ocds-v9mmex-GNWT1-23-0000005845,/tenders/gravel-soil-services-inuvik/ocds-v9mmex-GNWT1-23-0000005845/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005837,Inuvik Regional Hospital Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring in the Inuvik Regional Hospital, NT",2022-05-19 15:07 MDT,2022-10-04 18:48 MDT,ocds-v9mmex-GNWT1-23-0000005837,/tenders/inuvik-regional-hospital-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005837/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005768,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 74 to Km 142.6.",2022-04-28 15:07 MDT,2022-10-04 17:44 MDT,ocds-v9mmex-GNWT1-23-0000005768,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-23-0000005768/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005737,Gravel Surfacing Dempster Highway Km 143 to Km 245,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 143 to Km 245.",2022-04-19 15:07 MDT,2022-10-17 18:34 MDT,ocds-v9mmex-GNWT1-23-0000005737,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-245/ocds-v9mmex-GNWT1-23-0000005737/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005762,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Roof Inspections Services on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-27 09:07 MDT,2022-10-26 11:37 MDT,ocds-v9mmex-GNWT1-23-0000005762,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000005762/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005736,30 Tuma Drive Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for demolition services at 30 Tuma Drive in Inuvik, NT.",2022-04-14 17:07 MDT,2022-10-03 18:37 MDT,ocds-v9mmex-GNWT1-23-0000005736,/tenders/30-tuma-drive-demolition/ocds-v9mmex-GNWT1-23-0000005736/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005700,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 251 Pit on the Dempster Highway 8 NT.,2022-03-18 17:16 MDT,2022-10-03 11:37 MDT,ocds-v9mmex-INF01-23-0000005700,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-23-0000005700/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005650,20 mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 24 and stockpiling at Km 23.9 on the Dempster Highway 8, NT.",2022-03-04 15:07 MST,2022-10-03 11:35 MDT,ocds-v9mmex-GNWT1-23-0000005650,/tenders/20-mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005650/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005616,Beaufort Delta Solid Waste Diversion,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic and Ulukhaktok.",2022-02-21 15:07 MST,2022-10-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005616,/tenders/beaufort-delta-solid-waste-diversion/ocds-v9mmex-GNWT1-22-0000005616/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005689,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50 mm crushed aggregate production and stockpiling at Km 251 on the Dempster Highway 8 NT.,2022-03-15 15:07 MDT,2022-10-03 11:33 MDT,ocds-v9mmex-GNWT1-23-0000005689,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005689/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005682,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride between Km 70 and Km 272.5 on the Dempster Highway (No.8).,2022-03-11 11:07 MST,2022-08-29 15:46 MDT,ocds-v9mmex-GNWT1-23-0000005682,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-23-0000005682/,2024-06-06 05:10 MDT
tender,2022-23,Infrastructure,0000005659,Highway Widening and Rehabilitation Km 245 - 250,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 245 to Km 250.,2022-03-08 15:07 MST,2022-08-16 17:45 MDT,ocds-v9mmex-GNWT1-23-0000005659,/tenders/highway-widening-and-rehabilitation-km-245-250/ocds-v9mmex-GNWT1-23-0000005659/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005566,Peel and Mackenzie River Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations for the Peel River Cable Ferry Crossing, Km 74 and Mackenzie River Ferry Crossing, Km 143.6 Dempster Hwy 8 NWT.",2022-02-23 15:07 MST,2022-09-23 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005566,/tenders/peel-and-mackenzie-river-ferry-operations/ocds-v9mmex-GNWT1-22-0000005566/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005660,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region,2022-03-10 11:07 MST,2022-09-02 17:42 MDT,ocds-v9mmex-GNWT1-22-0000005660,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005660/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005584,Highway Widening and Rehabilitation Km 250 - 255,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 250 to Km 255.,2022-02-21 15:07 MST,2022-08-17 18:46 MDT,ocds-v9mmex-GNWT1-22-0000005584,/tenders/highway-widening-and-rehabilitation-km-250-255/ocds-v9mmex-GNWT1-22-0000005584/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005624,20mm Crushed Aggregate Production & Stockpile Hwy8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 90 on the Dempster Highway 8 NT.,2022-02-23 17:07 MST,2022-08-17 15:45 MDT,ocds-v9mmex-GNWT1-22-0000005624,/tenders/20mm-crushed-aggregate-production-stockpile-hwy8/ocds-v9mmex-GNWT1-22-0000005624/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005663,Locksmith Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Locksmith Services in the Beaufort Delta Region on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-03-10 17:07 MST,2022-05-04 19:12 MDT,ocds-v9mmex-GNWT1-22-0000005663,/tenders/locksmith-services/ocds-v9mmex-GNWT1-22-0000005663/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005662,General Labour Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services in Inuvik, NT",2022-03-10 11:07 MST,2022-08-22 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005662,/tenders/general-labour-services/ocds-v9mmex-GNWT1-22-0000005662/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005607,Mike Zubko Airport Food & Beverage Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Servcies is requesting proposals on behalf of the Department of Infrastructure for operation of the food and beverage concession at the Mike Zubko Airport in Inuvik.,2022-02-25 09:08 MST,2022-12-07 15:44 MST,ocds-v9mmex-GNWT1-22-0000005607,/tenders/mike-zubko-airport-food-beverage-concession/ocds-v9mmex-GNWT1-22-0000005607/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005612,Supply and Operate Equipment - Dempster Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply and operate equipment for the maintenance of Dempster Highway 8 from Km 143.6 to Km 272.5 on an as and when required basis.,2022-02-18 11:16 MST,2022-08-30 18:34 MDT,ocds-v9mmex-INF01-22-0000005612,/tenders/supply-and-operate-equipment-dempster-highway-8/ocds-v9mmex-INF01-22-0000005612/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005654,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2022-03-07 17:07 MST,2022-08-16 17:39 MDT,ocds-v9mmex-GNWT1-22-0000005654,/tenders/carpentry-services/ocds-v9mmex-GNWT1-22-0000005654/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005595,Dempster Brushing Highway No. 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Brushing Services on Dempster Highway No. 8, Km 85 to Km 95.",2022-02-15 17:07 MST,2022-08-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005595,/tenders/dempster-brushing-highway-no-8/ocds-v9mmex-GNWT1-22-0000005595/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005534,Renovation Consulting Services for ENR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for consulting services for the renovation of the ENR Regional Office and Environmental Protection Office in Inuvik.,2022-02-01 11:07 MST,2022-08-15 11:40 MDT,ocds-v9mmex-GNWT1-22-0000005534,/tenders/renovation-consulting-services-for-enr/ocds-v9mmex-GNWT1-22-0000005534/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005593,Truck with Flat Deck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Class 8 rated Truck with Flat Deck.,2022-02-14 17:07 MST,2022-08-29 16:06 MDT,ocds-v9mmex-GNWT1-22-0000005593,/tenders/truck-with-flat-deck/ocds-v9mmex-GNWT1-22-0000005593/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005591,Trailer Mounted Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Eight (8) New Trailer Mounted Message Signs.,2022-02-15 11:07 MST,2022-08-15 11:41 MDT,ocds-v9mmex-GNWT1-22-0000005591,/tenders/trailer-mounted-message-signs/ocds-v9mmex-GNWT1-22-0000005591/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005561,Happy Valley Park - Shower Building Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for retrofitting of the shower building at Happy Valley Park in Inuvik, NT.",2022-02-04 15:07 MST,2022-08-19 18:34 MDT,ocds-v9mmex-GNWT1-22-0000005561,/tenders/happy-valley-park-shower-building-retrofit/ocds-v9mmex-GNWT1-22-0000005561/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005585,Shoulder Repair at Km 208.4 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for shoulder repairs at Km 208.4 on the Dempster Highway, NT.",2022-02-10 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005585,/tenders/shoulder-repair-at-km-2084-dempster-highway/ocds-v9mmex-GNWT1-22-0000005585/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005576,Supply and Install Guard Rails on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2022-02-09 15:07 MST,2022-03-21 19:11 MDT,ocds-v9mmex-GNWT1-22-0000005576,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005576/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005578,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-09 15:07 MST,2022-05-20 17:54 MDT,ocds-v9mmex-GNWT1-22-0000005578,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005578/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005551,Old Trade Shop Demolition and Disposal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and disposal of the Old Trade Shop building in Inuvik, NT.",2022-02-03 15:07 MST,2022-08-15 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005551,/tenders/old-trade-shop-demolition-and-disposal/ocds-v9mmex-GNWT1-22-0000005551/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005420,Articulated Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Articulated Wheel Loader.,2021-11-18 17:07 MST,2022-03-10 15:48 MST,ocds-v9mmex-GNWT1-22-0000005420,/tenders/articulated-wheel-loader/ocds-v9mmex-GNWT1-22-0000005420/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005400,Self-Propelled Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) New Self-Propelled Line Striper.,2021-11-16 17:07 MST,2022-03-03 15:56 MST,ocds-v9mmex-GNWT1-22-0000005400,/tenders/self-propelled-line-striper/ocds-v9mmex-GNWT1-22-0000005400/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005347,Inuvik Court House Registry Desk Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Inuvik Court House Registry Desk Replacement,2021-10-12 15:07 MDT,2022-06-22 16:11 MDT,ocds-v9mmex-GNWT1-22-0000005347,/tenders/inuvik-court-house-registry-desk-replacement/ocds-v9mmex-GNWT1-22-0000005347/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005369,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services.,2021-11-02 17:15 MDT,2022-03-23 15:42 MDT,ocds-v9mmex-INF01-22-0000005369,/tenders/janitorial-services/ocds-v9mmex-INF01-22-0000005369/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005377,Snow Removal and Sanding Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Snow Removal and Sanding services.,2021-11-04 11:07 MDT,2022-04-20 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005377,/tenders/snow-removal-and-sanding-services/ocds-v9mmex-GNWT1-22-0000005377/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005376,Wood Pellets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-16 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2021-11-03 09:07 MDT,2022-02-08 18:47 MST,ocds-v9mmex-GNWT1-22-0000005376,/tenders/wood-pellets/ocds-v9mmex-GNWT1-22-0000005376/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005332,"Brushing Dempster Highway 8, Km 245 to Km 255",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the brushing of the Dempster Highway on selected sections between Km 245 and Km 255.,2021-09-24 15:07 MDT,2022-03-30 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005332,/tenders/brushing-dempster-highway-8-km-245-to-km-255/ocds-v9mmex-GNWT1-22-0000005332/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005291,Km 143.2 to Km 178.2 Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 143.2 to Km 178.2, NT.",2021-08-31 17:15 MDT,2022-02-04 19:03 MST,ocds-v9mmex-INF01-22-0000005291,/tenders/km-1432-to-km-1782-highway-maintenance/ocds-v9mmex-INF01-22-0000005291/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005298,Inuvik Airport Road Sanding,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to sand the Inuvik Airport Road/Dempster Highway (No.8) between km 259.3 to Km 272.3.,2021-09-07 17:06 MDT,2022-02-04 18:59 MST,ocds-v9mmex-GNWT1-22-0000005298,/tenders/inuvik-airport-road-sanding/ocds-v9mmex-GNWT1-22-0000005298/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005232,Design Services for New WARC Warehouse - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the New Western Arctic Research Centre (WARC) Warehouse in Inuvik, NT.",2021-08-05 11:07 MDT,2022-09-13 03:23 MDT,ocds-v9mmex-GNWT1-22-0000005232,/tenders/design-services-for-new-warc-warehouse-inuvik/ocds-v9mmex-GNWT1-22-0000005232/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005237,Inuvik Hospital (IRH) Foundation Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-07-29 15:07 MDT,2022-09-13 03:20 MDT,ocds-v9mmex-GNWT1-22-0000005237,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-GNWT1-22-0000005237/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005153,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for annual roof Inspections on an As and When required basis in the Beaufort Delta Region.,2021-07-05 09:06 MDT,2021-12-14 15:39 MST,ocds-v9mmex-GNWT1-22-0000005153,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000005153/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005176,Topographic Survey of Gwich'in Park - Sports Area,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Topographic Survey of Gwich'in Park - Sports and Recreation Area . Invitational Request for Tender for SA100038, Category 1 and 2",2021-07-07 17:06 MDT,2021-12-16 15:43 MST,ocds-v9mmex-GNWT1-22-0000005176,/tenders/topographic-survey-of-gwichin-park-sports-area/ocds-v9mmex-GNWT1-22-0000005176/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005049,East Three Playground New Protective Surface,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a new protective surface on the East Three Playground located in Inuvik, NT.",2021-05-28 15:10 MDT,2021-11-18 18:50 MST,ocds-v9mmex-GNWT1-22-0000005049,/tenders/east-three-playground-new-protective-surface/ocds-v9mmex-GNWT1-22-0000005049/,2024-06-06 05:10 MDT
