model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003529,2019/20 Tuk PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-22 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2019-08-09 15:07 MDT,2020-01-27 17:40 MST,ocds-v9mmex-HC001-20-0000003529,/tenders/201920-tuk-pms/ocds-v9mmex-HC001-20-0000003529/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003559,Supply and Deliver Instruments for Slope Stability,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Equipment/Instruments for Slope Stability Remote Monitoring for the Dempster Highway.,2019-08-06 17:07 MDT,2020-01-28 15:36 MST,ocds-v9mmex-GNWT1-20-0000003559,/tenders/supply-and-deliver-instruments-for-slope-stability/ocds-v9mmex-GNWT1-20-0000003559/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003516,Inuvik Regional Hospital Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Lighting Upgrade at Inuvik Regional Hospital in Inuvik, NT",2019-07-29 15:07 MDT,2020-02-13 11:30 MST,ocds-v9mmex-GNWT1-20-0000003516,/tenders/inuvik-regional-hospital-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003516/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003528,Angik School DDC Controls and Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Angik School in Paulatuk, NT.",2019-07-26 11:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003528,/tenders/angik-school-ddc-controls-and-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003528/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003556,Baggage Handling System Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2019-07-30 15:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003556,/tenders/baggage-handling-system-maintenance-services/ocds-v9mmex-GNWT1-20-0000003556/,2024-05-16 21:21 MDT
tender,2019-20,Justice,0000003608,Air Charter: Ulukhaktok & Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-23 17:37 MST,ocds-v9mmex-GNWT1-20-0000003608,/tenders/air-charter-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003608/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003345,Fuel Transport Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Transport Services.,2019-07-30 17:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003345,/tenders/fuel-transport-services/ocds-v9mmex-GNWT1-20-0000003345/,2024-05-16 21:21 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003450,Oral Health Professional Oversight,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from qualified Proponents for the provision of providing Oral Health Professional Oversight Services.,2019-07-08 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003450,/tenders/oral-health-professional-oversight/ocds-v9mmex-GNWT1-20-0000003450/,2024-05-16 21:21 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003501,Supply and Deliver Quonset - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Vendors to Supply and Deliver Quonset to Inuvik, NT.",2019-07-23 15:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-GNWT1-20-0000003501,/tenders/supply-and-deliver-quonset-inuvik/ocds-v9mmex-GNWT1-20-0000003501/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003497,Gwich'in Park - Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors to excavate, screen, spread, fertilize and seed topsoil for a recreation area field at Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2019-07-19 17:07 MDT,2020-01-20 17:33 MST,ocds-v9mmex-GNWT1-20-0000003497,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-20-0000003497/,2024-05-16 21:21 MDT
tender,2019-20,"Education, Culture and Employment",0000003415,Multifunction Colour Photocopier Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-18 15:07 MDT,2020-01-21 15:32 MST,ocds-v9mmex-GNWT1-20-0000003415,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-20-0000003415/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003436,TR 133-140 Major M&I Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,Maintenance & Improvements - Inuvik,2019-07-04 11:07 MDT,2020-01-21 18:31 MST,ocds-v9mmex-HC001-20-0000003436,/tenders/tr-133-140-major-mi-inuvik/ocds-v9mmex-HC001-20-0000003436/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003465,FORT MCPHERSON & TSIIGEHTCHIC PMs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-30 15:00 MDT,PREVENTATIVE MAINTENANCE - FMP & TSII,2019-07-12 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-HC001-20-0000003465,/tenders/fort-mcpherson-tsiigehtchic-pms/ocds-v9mmex-HC001-20-0000003465/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003494,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Inuvik Region is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-17 15:15 MDT,2020-01-21 15:31 MST,ocds-v9mmex-INF01-20-0000003494,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-INF01-20-0000003494/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003417,Major M&I Units 158-166 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Major - Aklavik,2019-07-04 11:07 MDT,2020-01-20 17:30 MST,ocds-v9mmex-HC001-20-0000003417,/tenders/major-mi-units-158-166-aklavik/ocds-v9mmex-HC001-20-0000003417/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003437,Major M&I Repair 408-411 Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Tuktoyaktuk 408-411,2019-07-10 11:07 MDT,2020-01-17 11:32 MST,ocds-v9mmex-HC001-20-0000003437,/tenders/major-mi-repair-408-411-tuk/ocds-v9mmex-HC001-20-0000003437/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003440,19/20 Client PM's - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Prevententative Maintenance - Inuvik,2019-07-10 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-HC001-20-0000003440,/tenders/1920-client-pms-inuvik/ocds-v9mmex-HC001-20-0000003440/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003407,Major M&I Repair Units 141-146 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-24 15:00 MDT,Maintenance & Improvements - Inuvik - Units 141-146,2019-07-05 15:07 MDT,2020-01-17 11:32 MST,ocds-v9mmex-HC001-20-0000003407,/tenders/major-mi-repair-units-141-146-inuvik/ocds-v9mmex-HC001-20-0000003407/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003449,Supply & Install Fort McPherson Airport Fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Installation of Fort McPherson Airport Apron Fence.,2019-07-08 17:07 MDT,2020-01-17 17:30 MST,ocds-v9mmex-GNWT1-20-0000003449,/tenders/supply-install-fort-mcpherson-airport-fence/ocds-v9mmex-GNWT1-20-0000003449/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003377,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling on the Dempster Highway (8) NWT from Km 251 to Km 147.,2019-06-12 17:07 MDT,2019-11-22 18:44 MST,ocds-v9mmex-GNWT1-20-0000003377,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003377/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003373,Major M&I Unit 28 - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-04 15:00 MDT,Maintenance & Improvements - Mjr M&I Unit 28 Paulatuk,2019-06-19 11:07 MDT,2019-12-03 15:39 MST,ocds-v9mmex-HC001-20-0000003373,/tenders/major-mi-unit-28-paulatuk/ocds-v9mmex-HC001-20-0000003373/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003399,Major M&I Repair -  Unit 80/81 FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-03 15:00 MDT,Maintenance & Improvement Unit 80/81 FMP,2019-06-24 15:07 MDT,2019-11-29 18:38 MST,ocds-v9mmex-HC001-20-0000003399,/tenders/major-mi-repair-unit-8081-fmp/ocds-v9mmex-HC001-20-0000003399/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003381,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 170 to Km 272.5 Dempster Highway.,2019-06-12 17:07 MDT,2019-11-25 17:40 MST,ocds-v9mmex-GNWT1-20-0000003381,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-20-0000003381/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003372,Major M&I Unit 7 Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-26 15:00 MDT,Maintenance & Improvements Major - Unit 7 Paulatuk,2019-06-14 11:07 MDT,2019-10-21 11:50 MDT,ocds-v9mmex-HC001-20-0000003372,/tenders/major-mi-unit-7-paulatuk/ocds-v9mmex-HC001-20-0000003372/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003353,Topographic Survey - SA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"Invitational Request for Tender for SA100038, Category 1
Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified 
Contractors for the establishment of a Service Contract for the provision of Topographic Survey in accordance with the terms, conditions and requirements contained herein.",2019-06-06 11:07 MDT,2019-12-06 15:34 MST,ocds-v9mmex-GNWT1-20-0000003353,/tenders/topographic-survey-sa-release/ocds-v9mmex-GNWT1-20-0000003353/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-16 21:21 MDT
tender,2019-20,Environment and Natural Resources,0000003354,3/4 Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural resources for the supply of a 3/4 Ton 4x4 Four Door Truck.,2019-06-06 11:07 MDT,2019-10-29 17:44 MDT,ocds-v9mmex-GNWT1-20-0000003354,/tenders/34-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003354/,2024-05-16 21:21 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003311,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 75 to Km 142.6.,2019-05-28 17:07 MDT,2019-11-08 17:41 MST,ocds-v9mmex-GNWT1-20-0000003311,/tenders/gravel-surfacing-from-km-75-to-km-1426-dempster/ocds-v9mmex-GNWT1-20-0000003311/,2024-05-16 21:21 MDT
tender,2019-20,NWT Housing Corporation,0000003356,Designated Substance Survey-Beaufort Delta Region,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2019-06-07 09:07 MDT,2019-11-04 17:41 MST,ocds-v9mmex-HC001-20-0000003356,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-20-0000003356/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003307,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 143.6 to Km 272.5.,2019-05-27 17:07 MDT,2019-11-01 18:42 MDT,ocds-v9mmex-GNWT1-20-0000003307,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-GNWT1-20-0000003307/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003288,A&E Design Services - Inuvik Air Terminal Building,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for the New Mike Zubko Air Terminal Building (ATB) in Inuvik.,2019-05-17 17:07 MDT,2019-11-13 11:39 MST,ocds-v9mmex-GNWT1-20-0000003288,/tenders/ae-design-services-inuvik-air-terminal-building/ocds-v9mmex-GNWT1-20-0000003288/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003299,Replacement of Auto-Transfer Switches - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Auto-Transfer Switches at Inuvik Regional Hospital in Inuvik.,2019-05-24 11:08 MDT,2019-12-02 15:31 MST,ocds-v9mmex-GNWT1-20-0000003299,/tenders/replacement-of-auto-transfer-switches-inuvik/ocds-v9mmex-GNWT1-20-0000003299/,2024-05-16 21:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003221,Nitainlaii Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Nitainlaii Territorial Park",2019-04-23 11:07 MDT,2019-11-13 11:30 MST,ocds-v9mmex-GNWT1-20-0000003221,/tenders/nitainlaii-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003221/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003171,Foundation Remediation and Envelope Upgrade-Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Foundation Remediation and Envelope Upgrade of Auto and Carpentry Shops at East Three School in Inuvik, NT.",2019-03-28 17:07 MDT,2019-10-29 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003171,/tenders/foundation-remediation-and-envelope-upgrade-inuvik/ocds-v9mmex-GNWT1-20-0000003171/,2024-05-16 21:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003220,Happy Valley Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Happy Valley Territorial Park",2019-04-23 11:07 MDT,2019-10-09 11:55 MDT,ocds-v9mmex-GNWT1-20-0000003220,/tenders/happy-valley-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003220/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003230,Paulatuk Fuel Facilities Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-15 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Paulatuk Fuel Facilities Planning Study.,2019-04-18 15:07 MDT,2019-10-21 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003230,/tenders/paulatuk-fuel-facilities-planning-study/ocds-v9mmex-GNWT1-20-0000003230/,2024-05-16 21:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003218,JA'K Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the JA'K Territorial Park",2019-04-18 17:07 MDT,2019-09-05 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003218,/tenders/jak-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003218/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003227,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway.,2019-04-15 17:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003227,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003227/,2024-05-16 21:21 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-16 21:21 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003188,Aerial Platform Trailer Mounted,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Aerial Platform Trailer Mounted.,2019-04-17 09:15 MDT,2019-10-29 18:30 MDT,ocds-v9mmex-INF01-20-0000003188,/tenders/aerial-platform-trailer-mounted/ocds-v9mmex-INF01-20-0000003188/,2024-05-16 21:21 MDT
tender,2019-20,Justice,0000003248,"Air charter - Inuvik,Ulukhaktok & Aklavik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-04-24 17:07 MDT,2019-09-12 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003248,/tenders/air-charter-inuvikulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003248/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003150,A/E Design Services for Moose Kerr School -Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for a Biomass Boiler System at Moose Kerr School in Aklavik.,2019-03-22 17:07 MDT,2019-10-09 11:39 MDT,ocds-v9mmex-GNWT1-20-0000003150,/tenders/ae-design-services-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-20-0000003150/,2024-05-16 21:21 MDT
tender,2019-20,Health and Social Services,0000003089,A/E Design Services- Inuvik & Hay River Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Inuvik and Hay River Long Term Care Facilities.,2019-03-08 17:07 MST,2019-10-09 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003089,/tenders/ae-design-services-inuvik-hay-river-facilities/ocds-v9mmex-GNWT1-20-0000003089/,2024-05-16 21:21 MDT
tender,2019-20,Aurora College,AC2019-09,DCS UV PRINTER Direct Jet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-23 15:00 MDT,"DCS UV PRINTER Direct Jet
Tender AC2019-09 ARI Inuvik",2019-04-08 11:08 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC2019-09,/tenders/dcs-uv-printer-direct-jet/ocds-v9mmex-AURO-20-AC2019-09/,2024-05-16 21:21 MDT
tender,2019-20,Aurora College,AC2019-10,EPILOG MINI LASER ENGRAVER  AC2019-10,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-23 15:00 MDT,EPILOG MINI LASER ENGRAVER AC2019-10,2019-04-08 11:08 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC2019-10,/tenders/epilog-mini-laser-engraver-ac2019-10/ocds-v9mmex-AURO-20-AC2019-10/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003104,Owner's Engineer for Gunghi Creek Construction,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,The GNWT Department of Infrastructure requires the services of an Owner's Engineer for the construction and post construction stages of the Gunghi Creek Culvert Replacement Project.,2019-03-28 17:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000003104,/tenders/owners-engineer-for-gunghi-creek-construction/ocds-v9mmex-GNWT1-20-0000003104/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003182,Supply and Install Flooring-Billy Moore Group Home,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Supply and Install Flooring at the Billy Moore Group Home in Inuvik, NT.",2019-04-01 15:07 MDT,2019-09-17 11:44 MDT,ocds-v9mmex-GNWT1-20-0000003182,/tenders/supply-and-install-flooring-billy-moore-group-home/ocds-v9mmex-GNWT1-20-0000003182/,2024-05-16 21:21 MDT
