model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,CT437878,Tulita Water Treatment Plant - Intake Repair and Protection,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-12-12 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT437878,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT437878/,2024-05-23 23:32 MDT
tender,2013-14,NWT Housing Corporation,PM015847,"2013-14 SSE Preventative Maintenance for (3) Clients 6189, 5967 & 6132",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015847,/tenders/2013-14-sse-preventative-maintenance-for-3-clients-6189-5967-6132/ocds-v9mmex-HC001-14-PM015847/,2024-05-23 23:32 MDT
tender,2013-14,Transportation,CT101344,Zone 8 Ice Bridges,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-09 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101344,/tenders/zone-8-ice-bridges/ocds-v9mmex-GNWT1-14-CT101344/,2024-05-23 23:32 MDT
tender,2013-14,NWT Housing Corporation,PM015464,"2013-14 Supply, Ship & Erect Interior / Exterior Repairs RRAP Client 2465",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015464,/tenders/2013-14-supply-ship-erect-interior-exterior-repairs-rrap-client-2465/ocds-v9mmex-HC001-14-PM015464/,2024-05-23 23:32 MDT
tender,2010-11,NWT Housing Corporation,PM011377,2010-11 Emergency Repair Program Client #4586,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-15 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011377,/tenders/2010-11-emergency-repair-program-client-4586/ocds-v9mmex-HC001-11-PM011377/,2024-05-23 23:32 MDT
tender,2010-11,Public Works & Services,SO424499,"General Maintenance Services - Tulita, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424499,/tenders/general-maintenance-services-tulita-nt/ocds-v9mmex-GNWT1-11-SO424499/,2024-05-23 23:32 MDT
tender,2010-11,NWT Housing Corporation,PM011298,2010-11 Repairs for RRAP Client #2465,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-22 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011298,/tenders/2010-11-repairs-for-rrap-client-2465/ocds-v9mmex-HC001-11-PM011298/,2024-05-23 23:32 MDT
tender,2010-11,NWT Housing Corporation,PM011301,2010-11 Repairs for RRAP Client #2511,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-22 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011301,/tenders/2010-11-repairs-for-rrap-client-2511/ocds-v9mmex-HC001-11-PM011301/,2024-05-23 23:32 MDT
tender,2010-11,NWT Housing Corporation,PM011292,2010-11 Emergency Repair Program for Client #4586,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-15 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011292,/tenders/2010-11-emergency-repair-program-for-client-4586/ocds-v9mmex-HC001-11-PM011292/,2024-05-23 23:32 MDT
tender,2010-11,NWT Housing Corporation,PM010875,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010875,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010875/,2024-05-23 23:32 MDT
tender,2010-11,NWT Housing Corporation,PM010843,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-08 15:00 MST,"Tultia, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010843,/tenders/ship-supply-erect/ocds-v9mmex-HC001-11-PM010843/,2024-05-23 23:32 MDT
tender,2010-11,Stanton,PM009944,Locum Physician Accommodations in Tulita,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-06-10 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009944,/tenders/locum-physician-accommodations-in-tulita/ocds-v9mmex-STHA-11-PM009944/,2024-05-23 23:32 MDT
tender,2009-10,Municipal and Community Affairs,PM005895,Tulita Water Treatment Plant Intake Stabilization RFP 082011,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,Tulita Water Treatment Plant Intake Stabilization RFP 082011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM005895,/tenders/tulita-water-treatment-plant-intake-stabilization-rfp-082011/ocds-v9mmex-GNWT1-10-PM005895/,2024-05-23 23:32 MDT
tender,2009-10,Environment and Natural Resources,PM009271,Comshel15 Junior Equipment Shelter,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-05 15:00 MST,Supply and deliver Conshel 15 Junior equipment shelter with accessories.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009271,/tenders/comshel15-junior-equipment-shelter/ocds-v9mmex-GNWT1-10-PM009271/,2024-05-23 23:32 MDT
tender,2009-10,NWT Housing Corporation,PM008107,"Supply, Ship & Erect",Cancelled,Request for Information,Open (Competitive),Construction,<Not Specified>,2009-05-18 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008107,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008107/,2024-05-23 23:32 MDT
tender,2008-09,Environment and Natural Resources,PM006651,22' Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,22' Jet Boat 330hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006651,/tenders/22-jet-boat/ocds-v9mmex-GNWT1-09-PM006651/,2024-05-23 23:32 MDT
tender,2008-09,Public Works & Services,SC791849,"Fuel Sales, Dispensing, & Delivery Services-Tulita, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-27 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791849,/tenders/fuel-sales-dispensing-delivery-services-tulita-nt/ocds-v9mmex-GNWT1-09-SC791849/,2024-05-23 23:32 MDT
tender,2007-08,Transportation,CT100565,Bridge Delivery & Erection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-15 15:00 MDT,"Little Smith Creek, km 853.8",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100565,/tenders/bridge-delivery-erection/ocds-v9mmex-GNWT1-08-CT100565/,2024-05-23 23:32 MDT
tender,2006-07,NWT Housing Corporation,PM004281,Gravel Haul,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-23 15:00 MST,Haul 2500 cubic metres,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004281,/tenders/gravel-haul/ocds-v9mmex-HC001-07-PM004281/,2024-05-23 23:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003622,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for the provision of the necessary planning services for
 the new parking garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003622,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003622/,2024-05-23 23:32 MDT
tender,2006-07,Public Works & Services,SC791029,Janitorial Contract - Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-28 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791029,/tenders/janitorial-contract-tulita/ocds-v9mmex-GNWT1-07-SC791029/,2024-05-23 23:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003515,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-20 15:00 MDT,"The Government of Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the necessary Planning services for
 new Parking Garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003515,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003515/,2024-05-23 23:32 MDT
tender,2006-07,Transportation,CT100356,General Construction - Great Bear River Bridge,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-04 15:00 MDT,"Tulita, km 938 Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100356,/tenders/general-construction-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100356/,2024-05-23 23:32 MDT
tender,2006-07,NWT Housing Corporation,PM003178,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003178,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003178/,2024-05-23 23:32 MDT
tender,2006-07,NWT Housing Corporation,PM003177,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003177,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003177/,2024-05-23 23:32 MDT
tender,2006-07,NWT Housing Corporation,PM003180,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 - 3 Bedroom Unit; 1 - 2 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003180/,2024-05-23 23:32 MDT
tender,2005-06,Transportation,CT100295,"Piling, Earthworks and Bridge Erection",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-04 15:00 MST,Km 871.7 and Km 853.8 Mackenzie Valley WInter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100295,/tenders/piling-earthworks-and-bridge-erection/ocds-v9mmex-GNWT1-06-CT100295/,2024-05-23 23:32 MDT
tender,2005-06,Transportation,CT100289,Pre-Cast Concrete Panels,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-14 15:00 MST,Mackenzie Valley Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100289,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-06-CT100289/,2024-05-23 23:32 MDT
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-05-23 23:32 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-05-23 23:32 MDT
tender,2004-05,RWED,PM000312,ATV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000312,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000312/,2024-05-23 23:32 MDT
tender,2003-04,Public Works & Services,SC382875,Tulita Water Plant - Miscellaneous Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382875,/tenders/tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-04-SC382875/,2024-05-23 23:32 MDT
