model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Education, Culture and Employment",0000006056,Supply of HEPA Filtration Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories (on behalf of Department of Education) is requesting bids for the supply and delivery of HEPA Filtration Units unit to schools across the Northwest Territories,2022-08-03 23:07 MDT,2023-01-31 17:39 MST,ocds-v9mmex-GNWT1-23-0000006056,/tenders/supply-of-hepa-filtration-units/ocds-v9mmex-GNWT1-23-0000006056/,2024-06-15 00:26 MDT
tender,2022-23,Health and Social Services,0000006071,Build a Stronger You Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Build a Stronger You Campaign.,2022-08-10 15:07 MDT,2023-02-03 17:38 MST,ocds-v9mmex-GNWT1-23-0000006071,/tenders/build-a-stronger-you-campaign/ocds-v9mmex-GNWT1-23-0000006071/,2024-06-15 00:26 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005999,Digital Archiving and Database Updates,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the establishment of an exclusive Standing Offer Agreement (SOA) for Digital Archiving and Database Updates.,2022-07-29 11:07 MDT,2023-02-16 17:30 MST,ocds-v9mmex-GNWT1-23-0000005999,/tenders/digital-archiving-and-database-updates/ocds-v9mmex-GNWT1-23-0000005999/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000006075,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2022-08-10 15:07 MDT,2023-01-31 17:38 MST,ocds-v9mmex-GNWT1-23-0000006075,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-23-0000006075/,2024-06-15 00:26 MDT
tender,2022-23,"Education, Culture and Employment",0000006020,Evaluation - Child and Youth Care Counselling,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of the Department of Education Culture and Employment is seeking Proposals from interested Proponents to conduct a Territory-wide evaluation of its Child and Youth Care Counselling Initiative.,2022-07-22 17:07 MDT,2023-02-09 18:31 MST,ocds-v9mmex-GNWT1-23-0000006020,/tenders/evaluation-child-and-youth-care-counselling/ocds-v9mmex-GNWT1-23-0000006020/,2024-06-15 00:26 MDT
tender,2022-23,Finance,0000006061,Replacement Cost Building Appraisals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-18 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance to provide Replacement Cost Building Appraisals for the Northwest Territories.,2022-08-03 23:07 MDT,2023-01-26 17:37 MST,ocds-v9mmex-GNWT1-23-0000006061,/tenders/replacement-cost-building-appraisals/ocds-v9mmex-GNWT1-23-0000006061/,2024-06-15 00:26 MDT
tender,2022-23,Health and Social Services,0000006054,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of Extreme Network Hardware.,2022-07-28 17:07 MDT,2023-01-23 11:47 MST,ocds-v9mmex-GNWT1-23-0000006054,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-23-0000006054/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000006055,Radware Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-11 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of Radware Hardware.,2022-07-28 17:07 MDT,2023-01-31 15:33 MST,ocds-v9mmex-GNWT1-23-0000006055,/tenders/radware-hardware/ocds-v9mmex-GNWT1-23-0000006055/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000006042,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-07-22 15:07 MDT,2022-09-13 19:20 MDT,ocds-v9mmex-GNWT1-23-0000006042,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006042/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000005844,Legal Translation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Legal Translation Services.,2022-06-13 17:07 MDT,2022-11-30 17:42 MST,ocds-v9mmex-GNWT1-23-0000005844,/tenders/legal-translation-services/ocds-v9mmex-GNWT1-23-0000005844/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005842,Supply and Delivery of Liquefied Natural Gas,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and delivery of liquefied natural gas to Inuvik.,2022-06-29 11:07 MDT,2022-12-30 17:33 MST,ocds-v9mmex-GNWT1-23-0000005842,/tenders/supply-and-delivery-of-liquefied-natural-gas/ocds-v9mmex-GNWT1-23-0000005842/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000006003,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-07-12 17:16 MDT,2022-10-17 17:52 MDT,ocds-v9mmex-JUS01-23-0000006003,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-23-0000006003/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000006019,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2022-07-15 15:07 MDT,2022-12-09 18:37 MST,ocds-v9mmex-GNWT1-23-0000006019,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006019/,2024-06-15 00:26 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005718,Sleep Study Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Sleep Study Program.,2022-06-17 11:07 MDT,2022-12-06 17:39 MST,ocds-v9mmex-NTH01-23-0000005718,/tenders/sleep-study-program/ocds-v9mmex-NTH01-23-0000005718/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000006011,Helicopter Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for Helicopter Air Charter Services from Yellowknife, NT.",2022-07-14 17:07 MDT,2023-01-09 18:30 MST,ocds-v9mmex-GNWT1-23-0000006011,/tenders/helicopter-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-23-0000006011/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000005866,Parenting After Separation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Parenting After Separation Workshop.",2022-05-27 11:07 MDT,2022-09-01 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005866,/tenders/parenting-after-separation-workshop/ocds-v9mmex-GNWT1-23-0000005866/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005862,Monitoring Analysis and Program Design Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for monitoring analysis and program design review.,2022-06-10 15:07 MDT,2022-12-02 17:38 MST,ocds-v9mmex-GNWT1-23-0000005862,/tenders/monitoring-analysis-and-program-design-review/ocds-v9mmex-GNWT1-23-0000005862/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005900,Symantec Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Symantec license renewal and support.,2022-06-07 15:07 MDT,2022-11-03 18:43 MDT,ocds-v9mmex-GNWT1-23-0000005900,/tenders/symantec-licenses/ocds-v9mmex-GNWT1-23-0000005900/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005904,HPE Fibre Channel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-22 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure, is requesting Tenders for the supply of HPE Fibre Channel Switches.",2022-06-08 17:07 MDT,2022-10-24 18:51 MDT,ocds-v9mmex-GNWT1-23-0000005904,/tenders/hpe-fibre-channel-switches/ocds-v9mmex-GNWT1-23-0000005904/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005889,Rotary Wing Services - Bridge Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Rotary Wing Aircraft Services for bridge inspections.,2022-06-14 15:08 MDT,2022-07-27 19:20 MDT,ocds-v9mmex-GNWT1-23-0000005889,/tenders/rotary-wing-services-bridge-inspections/ocds-v9mmex-GNWT1-23-0000005889/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005791,First Aid and Emergency Medical Technician (EMT),Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-06-17 15:00 MDT,Procurement Shared on behalf of the Environment and Natural Resources is requesting proposals from qualified proponents for the provision of First Aid and Emergency Medical Technician (EMT) Services.,2022-05-12 11:07 MDT,2022-09-30 16:03 MDT,ocds-v9mmex-GNWT1-23-0000005791,/tenders/first-aid-and-emergency-medical-technician-emt/ocds-v9mmex-GNWT1-23-0000005791/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005778,"General Surveying, Legal Surveying SSA",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of supply services arrangements (SSA) for General Surveying, Legal Surveying, Remote Piloted Aircraft Systems and Terrestrial Lidar Scanning Services.",2022-05-03 23:07 MDT,2023-01-17 16:31 MST,ocds-v9mmex-GNWT1-23-0000005778,/tenders/general-surveying-legal-surveying-ssa/ocds-v9mmex-GNWT1-23-0000005778/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005860,"Environmental Review, Wildlife and Habitat",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for environmental review related to wildlife and habitat.,2022-05-31 17:07 MDT,2022-11-02 17:48 MDT,ocds-v9mmex-GNWT1-23-0000005860,/tenders/environmental-review-wildlife-and-habitat/ocds-v9mmex-GNWT1-23-0000005860/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005692,Human Health and Ecological Risk Assessment,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a review of Human Health and Ecological Risk Assessments (HHERAs).

This invitational competitive event is only open to firms pre-qualified to SA100039, Category 4.",2022-05-27 11:07 MDT,2022-12-01 18:32 MST,ocds-v9mmex-GNWT1-23-0000005692,/tenders/human-health-and-ecological-risk-assessment/ocds-v9mmex-GNWT1-23-0000005692/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005824,Oil Sands Effluent Treatment Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when technical review services related to Oil Sands Effluent Treatment.,2022-05-18 11:07 MDT,2022-09-26 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005824,/tenders/oil-sands-effluent-treatment-review/ocds-v9mmex-GNWT1-23-0000005824/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005858,Thermistor System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services is requesting information on behalf of the Department of Infrastructure for a Thermistor System on NWT Highways.,2022-05-25 17:07 MDT,2022-10-31 18:39 MDT,ocds-v9mmex-GNWT1-23-0000005858,/tenders/thermistor-system/ocds-v9mmex-GNWT1-23-0000005858/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005861,Air Charter - Cape Bathurst Peninsula Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for Cape Bathurst Peninsula rotary-wing services.,2022-05-30 15:07 MDT,2022-10-25 15:45 MDT,ocds-v9mmex-GNWT1-23-0000005861,/tenders/air-charter-cape-bathurst-peninsula-survey/ocds-v9mmex-GNWT1-23-0000005861/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005873,Medium Rotary Wing - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the reservation of one (1) medium rotary wing and crew for the summer 2022 fire season.,2022-05-30 17:07 MDT,2022-10-27 15:45 MDT,ocds-v9mmex-GNWT1-23-0000005873,/tenders/medium-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-23-0000005873/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000005885,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2022-06-01 15:07 MDT,2022-07-19 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005885,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005885/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000005893,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife, NT.",2022-06-02 17:07 MDT,2022-11-23 18:33 MST,ocds-v9mmex-GNWT1-23-0000005893,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005893/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005796,Aerial Photograph Interpretation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Aerial Photograph Interpretation.,2022-05-17 15:07 MDT,2022-06-28 19:07 MDT,ocds-v9mmex-GNWT1-23-0000005796,/tenders/aerial-photograph-interpretation/ocds-v9mmex-GNWT1-23-0000005796/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000005880,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2022-05-30 15:07 MDT,2022-07-29 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005880,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000005880/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005806,Slave River Lowlands Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a fixed wing aircraft and an experienced pilot to assist in an anthrax survey in the Slave River Lowlands Bison Range.,2022-05-11 11:07 MDT,2022-09-20 18:59 MDT,ocds-v9mmex-GNWT1-23-0000005806,/tenders/slave-river-lowlands-bison-range-anthrax-survey/ocds-v9mmex-GNWT1-23-0000005806/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005771,Mackenzie Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a fixed wing aircraft and an experienced pilot to assist in an anthrax survey in the Mackenzie Bison Range.,2022-05-10 15:07 MDT,2022-06-30 18:19 MDT,ocds-v9mmex-GNWT1-23-0000005771,/tenders/mackenzie-bison-range-anthrax-survey/ocds-v9mmex-GNWT1-23-0000005771/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005787,Citrix Subscription Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Citrix Subscription Support Renewal,2022-05-05 11:07 MDT,2022-06-06 18:21 MDT,ocds-v9mmex-GNWT1-23-0000005787,/tenders/citrix-subscription-support-renewal/ocds-v9mmex-GNWT1-23-0000005787/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005789,Extreme Network Service Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Service Units.,2022-05-05 11:07 MDT,2022-06-28 19:02 MDT,ocds-v9mmex-GNWT1-23-0000005789,/tenders/extreme-network-service-units/ocds-v9mmex-GNWT1-23-0000005789/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005763,Monitoring Equipment Deployment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of two rotary wing aircraft and experienced pilots to assist in deploying monitoring equipment in Thaidene Nene protected areas.,2022-05-10 15:07 MDT,2022-10-25 15:36 MDT,ocds-v9mmex-GNWT1-23-0000005763,/tenders/monitoring-equipment-deployment/ocds-v9mmex-GNWT1-23-0000005763/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005770,Black Bear Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a rotary wing aircraft and an experienced pilot to assist in the capture and collaring of black bears.,2022-05-06 15:07 MDT,2022-10-27 11:36 MDT,ocds-v9mmex-GNWT1-23-0000005770,/tenders/black-bear-capture-and-collaring/ocds-v9mmex-GNWT1-23-0000005770/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005724,Oil Sands Wastewater Toxicity Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required technical support services related to oil sands toxicity.,2022-04-21 17:16 MDT,2022-10-06 18:38 MDT,ocds-v9mmex-ENR01-23-0000005724,/tenders/oil-sands-wastewater-toxicity-review/ocds-v9mmex-ENR01-23-0000005724/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005731,Fort McPherson and Tsiigehtchic Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the resupply of fuel into the communities of Fort McPherson and Tsiigehtchic.,2022-04-13 15:07 MDT,2022-08-18 15:59 MDT,ocds-v9mmex-GNWT1-23-0000005731,/tenders/fort-mcpherson-and-tsiigehtchic-fuel-resupply/ocds-v9mmex-GNWT1-23-0000005731/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005756,HPE Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of HPE Hard Drives.,2022-04-26 15:07 MDT,2022-10-26 15:33 MDT,ocds-v9mmex-GNWT1-23-0000005756,/tenders/hpe-hard-drives/ocds-v9mmex-GNWT1-23-0000005756/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005758,Air Charter -  Bathurst Inlet Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Air Charter Services for a Caribou Classification Survey in the Bathurst Inlet region.,2022-05-02 15:07 MDT,2022-07-05 18:17 MDT,ocds-v9mmex-GNWT1-23-0000005758,/tenders/air-charter-bathurst-inlet-survey/ocds-v9mmex-GNWT1-23-0000005758/,2024-06-15 00:26 MDT
tender,2022-23,Lands,0000005745,Air Charter Great Bear Lake Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-03 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires a plane on floats and a pilot to provide air charter services for inspections in the Great Bear Region of the NWT.,2022-04-27 15:07 MDT,2022-07-12 17:59 MDT,ocds-v9mmex-GNWT1-23-0000005745,/tenders/air-charter-great-bear-lake-inspection/ocds-v9mmex-GNWT1-23-0000005745/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000005764,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-04-27 17:07 MDT,2022-10-25 15:30 MDT,ocds-v9mmex-GNWT1-23-0000005764,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000005764/,2024-06-15 00:26 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005658,Remote Radiology Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-21 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Remote Radiology Services for the Northwest Territories.,2022-03-24 17:07 MDT,2022-06-16 12:20 MDT,ocds-v9mmex-NTH01-23-0000005658,/tenders/remote-radiology-services/ocds-v9mmex-NTH01-23-0000005658/,2024-06-15 00:26 MDT
tender,2022-23,Environment and Natural Resources,0000005652,Aerial Digital Photographic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of an Aerial Digital Photographic Survey.,2022-04-05 17:07 MDT,2022-06-28 17:57 MDT,ocds-v9mmex-GNWT1-23-0000005652,/tenders/aerial-digital-photographic-survey/ocds-v9mmex-GNWT1-23-0000005652/,2024-06-15 00:26 MDT
tender,2022-23,Justice,0000005730,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT",2022-04-08 17:07 MDT,2022-05-11 18:30 MDT,ocds-v9mmex-GNWT1-23-0000005730,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000005730/,2024-06-15 00:26 MDT
tender,2022-23,NWT Housing Corporation,000005704,Energy Management Strategy and Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-06-08 17:16 MDT,2022-07-01 11:54 MDT,ocds-v9mmex-HC001-23-000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-000005704/,2024-06-15 00:26 MDT
tender,2022-23,Infrastructure,0000005713,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware.,2022-03-29 11:07 MDT,2022-07-21 16:17 MDT,ocds-v9mmex-GNWT1-23-0000005713,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-23-0000005713/,2024-06-15 00:26 MDT
tender,2022-23,Finance,0000005642,Environmental Assessment Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh of SA100039.",2022-03-01 15:07 MST,2023-01-06 01:17 MST,ocds-v9mmex-GNWT1-23-0000005642,/tenders/environmental-assessment-services/ocds-v9mmex-GNWT1-23-0000005642/,2024-06-15 00:26 MDT
tender,2021-22,Environment and Natural Resources,0000005657,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to the Aquatic Effects Monitoring Program.,2022-03-08 11:07 MST,2022-08-12 17:42 MDT,ocds-v9mmex-GNWT1-22-0000005657,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005657/,2024-06-15 00:26 MDT
tender,2021-22,Environment and Natural Resources,0000005664,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to Diavik and Ekati's aquatic effects monitoring program (AEMP).,2022-03-08 17:07 MST,2022-07-06 19:02 MDT,ocds-v9mmex-GNWT1-22-0000005664,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005664/,2024-06-15 00:26 MDT
tender,2021-22,Environment and Natural Resources,0000005691,Pine Point Water Quality,Awarded,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-03-15 15:07 MDT,2022-06-30 17:59 MDT,ocds-v9mmex-GNWT1-22-0000005691,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005691/,2024-06-15 00:26 MDT
tender,2021-22,Finance,0000005636,Fairness Advisor - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Services (PSS) is inviting responses on behalf of the Department of Finance to become pre-qualified for fairness advisory services.,2022-02-28 11:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005636,/tenders/fairness-advisor-refresh/ocds-v9mmex-GNWT1-22-0000005636/,2024-06-15 00:26 MDT
