model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003338,"Reff #738930 Clothing, Footware & Bedding",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-05-26 15:00 MDT,"Reff #738930 Clothing, Footware & Beddin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003338,/tenders/reff-738930-clothing-footware-bedding/ocds-v9mmex-GNWT1-07-PM003338/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-06-15 20:50 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002677,Supply Exhibit Case Tops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Supply Exhibit Case Tops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002677,/tenders/supply-exhibit-case-tops/ocds-v9mmex-GNWT1-06-PM002677/,2024-06-15 20:50 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002679,Campground Contractor,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Campground Contractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002679,/tenders/campground-contractor/ocds-v9mmex-GNWT1-06-PM002679/,2024-06-15 20:50 MDT
tender,2005-06,Environment and Natural Resources,PM002673,Dry Van Type - Sea Cans Containers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-01-31 15:00 MST,Dry Van Type - Sea Cans Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002673,/tenders/dry-van-type-sea-cans-containers/ocds-v9mmex-GNWT1-06-PM002673/,2024-06-15 20:50 MDT
tender,2005-06,Municipal and Community Affairs,PM002551,By-Law Enforcement Officer Course Instruction Level 1,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-13 15:00 MST,By-Law Enforcement Officer Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002551,/tenders/by-law-enforcement-officer-course-instruction-level-1/ocds-v9mmex-GNWT1-06-PM002551/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002488,Language Nest Initiative Empowerment Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Language Nest Initiative Empowerment Eva,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002488,/tenders/language-nest-initiative-empowerment-evaluation/ocds-v9mmex-GNWT1-06-PM002488/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002543,Design and Construct Exhibit Cases,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Design and Construct Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002543,/tenders/design-and-construct-exhibit-cases/ocds-v9mmex-GNWT1-06-PM002543/,2024-06-15 20:50 MDT
tender,2005-06,Justice,PM002641,Reff #746979 As & When for Janitorial & Chemical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Various>,2005-12-19 15:00 MST,Reff #746979 As & When for Janitorial &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002641,/tenders/reff-746979-as-when-for-janitorial-chemical-supplies/ocds-v9mmex-GNWT1-06-PM002641/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002534,Updates to Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-13 15:00 MST,Updates to Career Opportunities Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002534,/tenders/updates-to-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM002534/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002492,"Design, Editing, Printing, and Distribution",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,"Design, Editing, Printing, and Distribut",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002492,/tenders/design-editing-printing-and-distribution/ocds-v9mmex-GNWT1-06-PM002492/,2024-06-15 20:50 MDT
tender,2005-06,Municipal and Community Affairs,PM002485,Housing Maintenance Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-17 15:00 MST,Housing Maintenance Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002485,/tenders/housing-maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002485/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002525,RFP Invitational - K-12 Educational Plan Ecole Allain St-Cyr in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-09 15:00 MST,K-12 Educational Plan Ecole Allain St-Cy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002525,/tenders/rfp-invitational-k-12-educational-plan-ecole-allain-st-cyr-in-yellowknife/ocds-v9mmex-GNWT1-06-PM002525/,2024-06-15 20:50 MDT
tender,2005-06,Health and Social Services,PM002399,Healthy Eating Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-31 15:00 MST,Healthy Eating Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002399,/tenders/healthy-eating-social-marketing-campaign/ocds-v9mmex-GNWT1-06-PM002399/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002292,Learning Resource Development,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2005-10-18 15:00 MDT,Learning Resource Development Experienti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002292,/tenders/learning-resource-development/ocds-v9mmex-GNWT1-06-PM002292/,2024-06-15 20:50 MDT
tender,2005-06,Environment and Natural Resources,PM002324,Cross-Stack Plastic Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-10-07 15:00 MDT,Cross-Stack Plastic Tubs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002324,/tenders/cross-stack-plastic-tubs/ocds-v9mmex-GNWT1-06-PM002324/,2024-06-15 20:50 MDT
tender,2005-06,Justice,PM002218,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-30 15:00 MDT,Chaplaincy Services for NSCC & NSYOF Cor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002218,/tenders/chaplaincy-services-for-nscc-nsyof-correctional-facilities/ocds-v9mmex-GNWT1-06-PM002218/,2024-06-15 20:50 MDT
tender,2005-06,Justice,PM002168,Public Legal Education Materials: Family Law Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Public Legal Education Materials: Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002168,/tenders/public-legal-education-materials-family-law-guide/ocds-v9mmex-GNWT1-06-PM002168/,2024-06-15 20:50 MDT
tender,2005-06,Municipal and Community Affairs,PM002295,Pipeline Readiness Services to Community Governments,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Pipeline Readiness Services to Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002295,/tenders/pipeline-readiness-services-to-community-governments/ocds-v9mmex-GNWT1-06-PM002295/,2024-06-15 20:50 MDT
tender,2005-06,Environment and Natural Resources,PM002316,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-09-22 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002316,/tenders/fibre-bags/ocds-v9mmex-GNWT1-06-PM002316/,2024-06-15 20:50 MDT
tender,2005-06,Environment and Natural Resources,PM002241,Organization Design Project,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-05 15:00 MDT,Organization Design Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002241,/tenders/organization-design-project/ocds-v9mmex-GNWT1-06-PM002241/,2024-06-15 20:50 MDT
tender,2005-06,Health and Social Services,PM002119,Telehealth Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-23 15:00 MDT,Telehealth Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002119,/tenders/telehealth-strategic-plan/ocds-v9mmex-GNWT1-06-PM002119/,2024-06-15 20:50 MDT
tender,2005-06,Environment and Natural Resources,PM002147,Spatial Data Warehouse Implementation,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-22 15:00 MDT,Spatial Data Warehouse Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002147,/tenders/spatial-data-warehouse-implementation/ocds-v9mmex-GNWT1-06-PM002147/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002151,"Design, Layout and Printing Services for the Career Scapes 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-19 15:00 MDT,"Design, Layout and Printing Services for",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002151,/tenders/design-layout-and-printing-services-for-the-career-scapes-2005/ocds-v9mmex-GNWT1-06-PM002151/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002140,"Design, Layout, and Printing",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-12 15:00 MDT,"Design, Layout, and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002140,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-06-PM002140/,2024-06-15 20:50 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002036,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-07-21 15:00 MDT,conduct a gamma-ray spectrometric and ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002036,/tenders/conduct-a-gamma-ray-spectrometric-and-magnetic-survey-of-the-canol-block/ocds-v9mmex-GNWT1-06-PM002036/,2024-06-15 20:50 MDT
tender,2005-06,"Education, Culture and Employment",PM001804,Design and Layout of Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-31 15:00 MDT,Design and Layout of Career Opportunitie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001804,/tenders/design-and-layout-of-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM001804/,2024-06-15 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM001632,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-05 15:00 MDT,Technical Evaluation of the Inukshuk Hou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001632,/tenders/technical-evaluation-of-the-inukshuk-housing-cooperative-yellowknife-nwt/ocds-v9mmex-HC001-06-PM001632/,2024-06-15 20:50 MDT
tender,2004-05,Justice,PM001537,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-24 15:00 MST,"746173 - YCC, Drygoods, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001537,/tenders/746173-ycc-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001537/,2024-06-15 20:50 MDT
tender,2004-05,Municipal and Community Affairs,PM001261,Human Resources Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-18 15:00 MST,Human Resources Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001261,/tenders/human-resources-assessment/ocds-v9mmex-GNWT1-05-PM001261/,2024-06-15 20:50 MDT
tender,2004-05,Justice,PM001209,Design and Print Booklet - Victims of Youth Crime,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-02-09 15:00 MST,Design and Print Booklet - Victims of Yo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001209,/tenders/design-and-print-booklet-victims-of-youth-crime/ocds-v9mmex-GNWT1-05-PM001209/,2024-06-15 20:50 MDT
tender,2004-05,Municipal and Community Affairs,PM001040,Environmental Remediation and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-31 15:00 MST,Environmental Remediation and Project Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001040,/tenders/environmental-remediation-and-project-management-services/ocds-v9mmex-GNWT1-05-PM001040/,2024-06-15 20:50 MDT
tender,2004-05,"Education, Culture and Employment",PM000977,Public Awareness Canpaign - Trades and Occupations,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-12 15:00 MST,Public Awareness Canpaign - Trades and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000977,/tenders/public-awareness-canpaign-trades-and-occupations/ocds-v9mmex-GNWT1-05-PM000977/,2024-06-15 20:50 MDT
tender,2004-05,"Education, Culture and Employment",PM000926,Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-12-10 15:00 MST,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000926,/tenders/apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-05-PM000926/,2024-06-15 20:50 MDT
tender,2004-05,NWT Housing Corporation,PM000931,Accountability Report for Social Housing Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-10-15 15:00 MDT,Accountability Report for Social Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000931,/tenders/accountability-report-for-social-housing-agreement/ocds-v9mmex-HC001-05-PM000931/,2024-06-15 20:50 MDT
tender,2004-05,"Education, Culture and Employment",PM000854,"Invitation to Tender for Design, Layout and Publish Towards Excellence",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-10-08 15:00 MDT,"Design, Layout and Publish Towards Excel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000854,/tenders/invitation-to-tender-for-design-layout-and-publish-towards-excellence/ocds-v9mmex-GNWT1-05-PM000854/,2024-06-15 20:50 MDT
tender,2004-05,Justice,PM002378,Reff #746812 Sound System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-10-04 15:00 MDT,Reff #746812 Sound System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002378,/tenders/reff-746812-sound-system/ocds-v9mmex-GNWT1-06-PM002378/,2024-06-15 20:50 MDT
tender,2004-05,"Education, Culture and Employment",PM000768,Design and Layout and Printing of Career Scrapes 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-09-03 15:00 MDT,Design and Layout and Printing of Career,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000768,/tenders/design-and-layout-and-printing-of-career-scrapes-2004/ocds-v9mmex-GNWT1-05-PM000768/,2024-06-15 20:50 MDT
tender,2004-05,Justice,PM000074,Reff #739637 Spring & Fall Nomad Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-07-16 15:00 MDT,Reff #739637 Spring & Fall Nomad Parkas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000074,/tenders/reff-739637-spring-fall-nomad-parkas/ocds-v9mmex-GNWT1-05-PM000074/,2024-06-15 20:50 MDT
tender,2004-05,Municipal and Community Affairs,PM000267,HP Designjet 5500UVPS printer (42 in) (Q1252V),Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-15 15:00 MDT,HP Designjet 5500UVPS printer (42 in) (Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000267,/tenders/hp-designjet-5500uvps-printer-42-in-q1252v/ocds-v9mmex-GNWT1-05-PM000267/,2024-06-15 20:50 MDT
tender,2004-05,RWED,PM000172,Digital Data Entry - Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-06-01 15:00 MDT,Digital Data Entry - Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000172,/tenders/digital-data-entry-parks/ocds-v9mmex-GNWT1-05-PM000172/,2024-06-15 20:50 MDT
tender,2004-05,FMBS,PM000886,Consulting Service,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-13 15:00 MDT,Consulting Service - Citrix,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000886,/tenders/consulting-service/ocds-v9mmex-GNWT1-05-PM000886/,2024-06-15 20:50 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-06-15 20:50 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-06-15 20:50 MDT
tender,2004-05,Health and Social Services,PM000303,Insured services assements in the NHIM s,Awarded,Sole Source,Direct,Services,<Various>,,Insured services assements in the NHIM s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000303,/tenders/insured-services-assements-in-the-nhim-s/ocds-v9mmex-GNWT1-05-PM000303/,2024-06-15 20:50 MDT
tender,2004-05,Health and Social Services,PM000405,Review and analysis of Deline elders fac,Awarded,Sole Source,Direct,Services,<Various>,,Review and analysis of Deline elders fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000405,/tenders/review-and-analysis-of-deline-elders-fac/ocds-v9mmex-GNWT1-05-PM000405/,2024-06-15 20:50 MDT
tender,2004-05,Health and Social Services,PM000296,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000296,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000296/,2024-06-15 20:50 MDT
tender,2004-05,Municipal and Community Affairs,PM001118,Subdivision analysis and design - Con /R,Awarded,Sole Source,Direct,Services,<Various>,,Subdivision analysis and design - Con /R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001118,/tenders/subdivision-analysis-and-design-con-r/ocds-v9mmex-GNWT1-05-PM001118/,2024-06-15 20:50 MDT
tender,2005-06,Environment and Natural Resources,PM002690,Training on the new Baler,Awarded,Sole Source,Direct,Services,<Various>,,Training on the new Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002690,/tenders/training-on-the-new-baler/ocds-v9mmex-GNWT1-06-PM002690/,2024-06-15 20:50 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-06-15 20:50 MDT
tender,2005-06,Environment and Natural Resources,PM001799,Environmental Scan of Department,Awarded,Sole Source,Direct,Services,<Various>,,Environmental Scan of Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001799,/tenders/environmental-scan-of-department/ocds-v9mmex-GNWT1-06-PM001799/,2024-06-15 20:50 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-06-15 20:50 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-06-15 20:50 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-06-15 20:50 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-06-15 20:50 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-06-15 20:50 MDT
tender,2006-07,FMBS,PM004290,Audit back-up recovery of Dept. of Heal,Awarded,Sole Source,Direct,Services,<Various>,,Audit back-up recovery of Dept. of Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004290,/tenders/audit-back-up-recovery-of-dept-of-heal/ocds-v9mmex-GNWT1-07-PM004290/,2024-06-15 20:50 MDT
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-06-15 20:50 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-06-15 20:50 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004501,Conference Room Rental and Catering Serv,Awarded,Sole Source,Direct,Services,<Various>,,Conference Room Rental and Catering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004501,/tenders/conference-room-rental-and-catering-serv/ocds-v9mmex-GNWT1-07-PM004501/,2024-06-15 20:50 MDT
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-06-15 20:50 MDT
tender,2006-07,Assembly,PM003451,Twin City Fan Assembly,Awarded,Sole Source,Direct,Services,<Various>,,Twin City Fan Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003451,/tenders/twin-city-fan-assembly/ocds-v9mmex-GNWT1-07-PM003451/,2024-06-15 20:50 MDT
tender,2006-07,Assembly,PM004707,Meeting services,Awarded,Sole Source,Direct,Services,<Various>,,Meeting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004707,/tenders/meeting-services/ocds-v9mmex-GNWT1-07-PM004707/,2024-06-15 20:50 MDT
tender,2006-07,BDIC,PM003922,Speaking Engagement,Awarded,Sole Source,Direct,Services,<Various>,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003922,/tenders/speaking-engagement/ocds-v9mmex-BDIC-07-PM003922/,2024-06-15 20:50 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-06-15 20:50 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-06-15 20:50 MDT
tender,2006-07,"Education, Culture and Employment",PM004814,Exhibit Design at the Prince of Wales No,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Exhibit Design at the Prince of Wales No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004814,/tenders/exhibit-design-at-the-prince-of-wales-no/ocds-v9mmex-GNWT1-07-PM004814/,2024-06-15 20:50 MDT
tender,2006-07,"Education, Culture and Employment",PM003628,Vector - Based Map Development,Awarded,Sole Source,Direct,Services,<Various>,,Vector - Based Map Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003628,/tenders/vector-based-map-development/ocds-v9mmex-GNWT1-07-PM003628/,2024-06-15 20:50 MDT
tender,2006-07,"Education, Culture and Employment",PM004817,Aboriginal Second Language Curriculum Re,Awarded,Sole Source,Direct,Services,<Various>,,Aboriginal Second Language Curriculum Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004817,/tenders/aboriginal-second-language-curriculum-re/ocds-v9mmex-GNWT1-07-PM004817/,2024-06-15 20:50 MDT
tender,2004-05,RWED,PM001509,Rock analysis,Awarded,Sole Source,Direct,Services,<Various>,,Rock analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001509,/tenders/rock-analysis/ocds-v9mmex-GNWT1-05-PM001509/,2024-06-15 20:50 MDT
tender,2004-05,RWED,PM000269,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000269,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000269/,2024-06-15 20:50 MDT
tender,2004-05,RWED,PM000420,WMIS Software,Awarded,Sole Source,Direct,Services,<Various>,,WMIS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000420,/tenders/wmis-software/ocds-v9mmex-GNWT1-05-PM000420/,2024-06-15 20:50 MDT
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-06-15 20:50 MDT
