model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790076,Rae Edzo Intake Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Intake Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790076,/tenders/rae-edzo-intake-cleaning/ocds-v9mmex-GNWT1-05-SC790076/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC790248,Water Intake Inspection and Minor Cleani,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Water Intake Inspection and Minor Cleani,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790248,/tenders/water-intake-inspection-and-minor-cleani/ocds-v9mmex-GNWT1-05-SC790248/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,CT100133,PWNHC Hazardous Materials Inventory,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PWNHC Hazardous Materials Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100133,/tenders/pwnhc-hazardous-materials-inventory/ocds-v9mmex-GNWT1-05-CT100133/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383430,DDC Controls Preventative Maintenace NSC,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DDC Controls Preventative Maintenace NSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383430,/tenders/ddc-controls-preventative-maintenace-nsc/ocds-v9mmex-GNWT1-05-SC383430/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC790313,FSHC X-ray Imaging Network lines,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FSHC X-ray Imaging Network lines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790313,/tenders/fshc-x-ray-imaging-network-lines/ocds-v9mmex-GNWT1-05-SC790313/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC790121,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790121,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-05-SC790121/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383100,Open Text Renewal Notice - IRIMS Softwar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Open Text Renewal Notice - IRIMS Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383100,/tenders/open-text-renewal-notice-irims-softwar/ocds-v9mmex-GNWT1-05-SC383100/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383197,Software Maintenance Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383197,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-05-SC383197/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383099,Oracle Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383099,/tenders/oracle-software-renewal/ocds-v9mmex-GNWT1-05-SC383099/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383115,Pest Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383115,/tenders/pest-control-services/ocds-v9mmex-GNWT1-05-SC383115/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,CT100061,FSHC - Birthing Centre Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSHC - Birthing Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100061,/tenders/fshc-birthing-centre-renovations/ocds-v9mmex-GNWT1-05-CT100061/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,CT100116,SMCC Washroom Renovation (Design),Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMCC Washroom Renovation (Design),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100116,/tenders/smcc-washroom-renovation-design/ocds-v9mmex-GNWT1-05-CT100116/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383946,Deline School Barrier Free Access Ramp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Deline School Barrier Free Access Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383946,/tenders/deline-school-barrier-free-access-ramp/ocds-v9mmex-GNWT1-05-SC383946/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SO050018,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050018,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-05-SO050018/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC790124,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790124,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790124/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383156,As & Whend Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & Whend Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383156,/tenders/as-whend-engineering-support-services/ocds-v9mmex-GNWT1-05-SC383156/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383127,DDC Controls Service/ Preventative Maint,Awarded,Sole Source,Direct,Services,Utility Services,,DDC Controls Service/ Preventative Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383127,/tenders/ddc-controls-service-preventative-maint/ocds-v9mmex-GNWT1-05-SC383127/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC790167,Mechanical Standby Generator,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Mechanical Standby Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790167,/tenders/mechanical-standby-generator/ocds-v9mmex-GNWT1-05-SC790167/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,PO900150,Paint Classrooms,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Paint Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900150,/tenders/paint-classrooms/ocds-v9mmex-GNWT1-05-PO900150/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,CT041054,Stanton Hospital - Controls Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital - Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041054,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041054/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,CT100122,Fort Smith Mission Historic Park Structu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Smith Mission Historic Park Structu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100122,/tenders/fort-smith-mission-historic-park-structu/ocds-v9mmex-GNWT1-05-CT100122/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC790269,Project Management - Winter Road Constr,Awarded,Sole Source,Direct,Services,Project Management,,Project Management - Winter Road Constr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790269,/tenders/project-management-winter-road-constr/ocds-v9mmex-GNWT1-05-SC790269/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SC383812,Samuel Hearne Secondary School Truss Rep,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Truss Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383812,/tenders/samuel-hearne-secondary-school-truss-rep/ocds-v9mmex-GNWT1-05-SC383812/,2024-05-01 03:47 MDT
tender,2004-05,Public Works & Services,SO049049,As & When Vehicle Repairs (General Motor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (General Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049049,/tenders/as-when-vehicle-repairs-general-motor/ocds-v9mmex-GNWT1-05-SO049049/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001509,Rock analysis,Awarded,Sole Source,Direct,Services,<Various>,,Rock analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001509,/tenders/rock-analysis/ocds-v9mmex-GNWT1-05-PM001509/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000715,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000715,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000715/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001126,Boundary Digitizing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Boundary Digitizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001126,/tenders/boundary-digitizing/ocds-v9mmex-GNWT1-05-PM001126/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001487,Develop an outline wildlife research per,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop an outline wildlife research per,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001487,/tenders/develop-an-outline-wildlife-research-per/ocds-v9mmex-GNWT1-05-PM001487/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000108,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000108,/tenders/professional-services/ocds-v9mmex-GNWT1-05-PM000108/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000966,West Nile Virus Study,Awarded,Sole Source,Direct,Services,Veterinary Service,,West Nile Virus Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000966,/tenders/west-nile-virus-study/ocds-v9mmex-GNWT1-05-PM000966/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001064,Brmley & Son Ltd.,Awarded,Sole Source,Direct,Services,Water Transportation,,Brmley & Son Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001064,/tenders/brmley-son-ltd/ocds-v9mmex-GNWT1-05-PM001064/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001130,ROOM AND BOARD,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ROOM AND BOARD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001130,/tenders/room-and-board/ocds-v9mmex-GNWT1-05-PM001130/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000965,Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000965,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM000965/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001103,Mediation and Facilitation Expert,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Mediation and Facilitation Expert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001103,/tenders/mediation-and-facilitation-expert/ocds-v9mmex-GNWT1-05-PM001103/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000420,WMIS Software,Awarded,Sole Source,Direct,Services,<Various>,,WMIS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000420,/tenders/wmis-software/ocds-v9mmex-GNWT1-05-PM000420/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000962,Artwork Purchase,Awarded,Sole Source,Direct,Services,Tourism Services,,Artwork Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000962,/tenders/artwork-purchase/ocds-v9mmex-GNWT1-05-PM000962/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000622,GIS Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,GIS Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000622,/tenders/gis-services/ocds-v9mmex-GNWT1-05-PM000622/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000294,Egg Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Egg Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000294,/tenders/egg-monitoring/ocds-v9mmex-GNWT1-05-PM000294/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001029,Boreal Caribou Capture and Collar Deploy,Awarded,Sole Source,Direct,Services,Research Services,,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001029,/tenders/boreal-caribou-capture-and-collar-deploy/ocds-v9mmex-GNWT1-05-PM001029/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000140,Document Management,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000140,/tenders/document-management/ocds-v9mmex-GNWT1-05-PM000140/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM000253,Maintenance Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000253,/tenders/maintenance-contract/ocds-v9mmex-GNWT1-05-PM000253/,2024-05-01 03:47 MDT
tender,2004-05,RWED,PM001194,Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001194,/tenders/software-upgrade/ocds-v9mmex-GNWT1-05-PM001194/,2024-05-01 03:47 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000788,Strategic Advice - Self Gov't Negotiatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice - Self Gov't Negotiatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000788,/tenders/strategic-advice-self-govt-negotiatio/ocds-v9mmex-GNWT1-05-PM000788/,2024-05-01 03:47 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-05-01 03:47 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-05-01 03:47 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000837,Analysis - Post Devolution Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Post Devolution Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000837,/tenders/analysis-post-devolution-negotiations/ocds-v9mmex-GNWT1-05-PM000837/,2024-05-01 03:47 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000828,Chief Negotiator - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000828,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-05-PM000828/,2024-05-01 03:47 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000835,Advice - Post Devolution Resource Mgmt.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - Post Devolution Resource Mgmt.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000835,/tenders/advice-post-devolution-resource-mgmt/ocds-v9mmex-GNWT1-05-PM000835/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001030,Programming on APTN Network,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Programming on APTN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001030,/tenders/programming-on-aptn-network/ocds-v9mmex-GNWT1-05-PM001030/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001574,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001574,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-05-PM001574/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001474,EATON ELECTRICAL INC.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EATON ELECTRICAL INC.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001474,/tenders/eaton-electrical-inc/ocds-v9mmex-GNWT1-05-PM001474/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001768,Office Lease Thebacha,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Thebacha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001768,/tenders/office-lease-thebacha/ocds-v9mmex-GNWT1-05-PM001768/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001766,Office Lease Hay River South,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Hay River South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001766,/tenders/office-lease-hay-river-south/ocds-v9mmex-GNWT1-05-PM001766/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001764,Office Lease MLA Hay River North,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease MLA Hay River North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001764,/tenders/office-lease-mla-hay-river-north/ocds-v9mmex-GNWT1-05-PM001764/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001035,Pension Actuarial and Administrative Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pension Actuarial and Administrative Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001035,/tenders/pension-actuarial-and-administrative-ser/ocds-v9mmex-GNWT1-05-PM001035/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM000992,Weledeh Newsletter,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Weledeh Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000992,/tenders/weledeh-newsletter/ocds-v9mmex-GNWT1-05-PM000992/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001173,PROMOTIONAL ITEMS - WELEDEH,Awarded,Sole Source,Direct,Services,Advertising,,PROMOTIONAL ITEMS - WELEDEH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001173,/tenders/promotional-items-weledeh/ocds-v9mmex-GNWT1-05-PM001173/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001032,Provide Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001032,/tenders/provide-facilitation-services/ocds-v9mmex-GNWT1-05-PM001032/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM000637,MLA Boot Lake,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,MLA Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000637,/tenders/mla-boot-lake/ocds-v9mmex-GNWT1-05-PM000637/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM000890,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000890,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000890/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001166,AIR CHARTER-NORTHWESTERN AIR LEASE,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER-NORTHWESTERN AIR LEASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001166,/tenders/air-charter-northwestern-air-lease/ocds-v9mmex-GNWT1-05-PM001166/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001257,Audio Visual Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio Visual Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001257,/tenders/audio-visual-services-northern-leaders/ocds-v9mmex-GNWT1-05-PM001257/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001476,PRIMEX WIRELESS,Awarded,Sole Source,Direct,Services,General Contracting,,PRIMEX WIRELESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001476,/tenders/primex-wireless/ocds-v9mmex-GNWT1-05-PM001476/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM000690,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000690,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000690/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM000790,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000790,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000790/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM001479,R.A.M. ADVERTISING,Awarded,Sole Source,Direct,Services,General Contracting,,R.A.M. ADVERTISING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001479,/tenders/ram-advertising/ocds-v9mmex-GNWT1-05-PM001479/,2024-05-01 03:47 MDT
tender,2004-05,Assembly,PM000645,Acting Languages Commissioner,Awarded,Sole Source,Direct,Services,General Contracting,,Acting Languages Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000645,/tenders/acting-languages-commissioner/ocds-v9mmex-GNWT1-05-PM000645/,2024-05-01 03:47 MDT
