model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,0000003485,Inuvik Territorial Children and Youth Group Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of an Inuvik Territorial Children and Youth Group Home.,2019-07-23 11:07 MDT,2023-11-08 14:44 MST,ocds-v9mmex-GNWT1-20-0000003485,/tenders/inuvik-territorial-children-and-youth-group-home/ocds-v9mmex-GNWT1-20-0000003485/,2024-05-16 21:12 MDT
tender,2019-20,Justice,0000003493,Specialized Oil and Gas Expertise,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-19 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Specialized Oil and Gas Expertise.,2019-07-30 11:07 MDT,2024-05-01 14:12 MDT,ocds-v9mmex-GNWT1-20-0000003493,/tenders/specialized-oil-and-gas-expertise/ocds-v9mmex-GNWT1-20-0000003493/,2024-05-16 21:12 MDT
tender,2019-20,Environment and Natural Resources,0000003565,Fire Hose Bags,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Fire Hose Bags.,2019-08-01 15:07 MDT,2023-04-03 13:20 MDT,ocds-v9mmex-GNWT1-20-0000003565,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-20-0000003565/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003548,RCMP Residence G044 Foundation Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to repair the foundation of the RCMP Residence G044 in Fort Good Hope, NT.",2019-08-02 11:07 MDT,2023-11-28 14:29 MST,ocds-v9mmex-GNWT1-20-0000003548,/tenders/rcmp-residence-g044-foundation-repair/ocds-v9mmex-GNWT1-20-0000003548/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003546,Sliding Axle Trailer - Fifth Wheel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Sliding Axle Trailer - Fifth Wheel .,2019-07-30 15:07 MDT,2023-08-11 14:41 MDT,ocds-v9mmex-GNWT1-20-0000003546,/tenders/sliding-axle-trailer-fifth-wheel/ocds-v9mmex-GNWT1-20-0000003546/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003536,Water & Sewer Services - Tsiigehtchic Marine Base,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Mackenzie River Marine Base in Tsiigetchic on an ""As & When"" required basis.",2019-07-29 15:07 MDT,2023-10-25 01:29 MDT,ocds-v9mmex-GNWT1-20-0000003536,/tenders/water-sewer-services-tsiigehtchic-marine-base/ocds-v9mmex-GNWT1-20-0000003536/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003476,Ft McPherson Piped Water and Sewer Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-09 15:00 MDT,Installation of Curb Stops and Re-grading of a Sewer Main,2019-07-16 15:07 MDT,2023-03-16 01:03 MDT,ocds-v9mmex-GNWT1-20-0000003476,/tenders/ft-mcpherson-piped-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-20-0000003476/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003525,Enclosed Cab Medium Snow Blower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-07-23 17:07 MDT,2023-07-29 01:11 MDT,ocds-v9mmex-GNWT1-20-0000003525,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003525/,2024-05-16 21:12 MDT
tender,2019-20,Finance,0000003533,Multi-Function Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS - Application Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-25 15:07 MDT,2023-09-27 14:33 MDT,ocds-v9mmex-GNWT1-20-0000003533,/tenders/multi-function-photocopier/ocds-v9mmex-GNWT1-20-0000003533/,2024-05-16 21:12 MDT
tender,2019-20,Finance,0000003537,Multi-Functional Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS - Application Services Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-26 09:15 MDT,2023-08-24 14:10 MDT,ocds-v9mmex-FIN01-20-0000003537,/tenders/multi-functional-colour-photocopier/ocds-v9mmex-FIN01-20-0000003537/,2024-05-16 21:12 MDT
tender,2019-20,Environment and Natural Resources,0000003535,Two (2) Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) new snowmobiles.,2019-07-25 17:07 MDT,2023-07-07 15:05 MDT,ocds-v9mmex-GNWT1-20-0000003535,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-20-0000003535/,2024-05-16 21:12 MDT
tender,2019-20,Lands,0000003466,Public Education Messaging for Recreational Use,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-07-22 15:07 MDT,2023-03-09 13:53 MST,ocds-v9mmex-GNWT1-20-0000003466,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003466/,2024-05-16 21:12 MDT
tender,2019-20,Finance,0000003472,Data Architecture for Land Tenure Management Syste,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services on behalf of Department of Finance is requesting proposal for the Data Architecture for Land Tenure Management System.,2019-07-16 15:07 MDT,2024-02-23 00:22 MST,ocds-v9mmex-GNWT1-20-0000003472,/tenders/data-architecture-for-land-tenure-management-syste/ocds-v9mmex-GNWT1-20-0000003472/,2024-05-16 21:12 MDT
tender,2019-20,Finance,0000003475,Geospatial Land Tenure Management Viewer,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Finance for Geospatial Land Tenure Management Viewer.,2019-07-16 15:07 MDT,2024-04-02 01:05 MDT,ocds-v9mmex-GNWT1-20-0000003475,/tenders/geospatial-land-tenure-management-viewer/ocds-v9mmex-GNWT1-20-0000003475/,2024-05-16 21:12 MDT
tender,2019-20,Environment and Natural Resources,0000003508,Fire Rated Coveralls,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the supply & delivery of Wildland Fire Rated Coveralls.,2019-07-19 17:07 MDT,2024-01-23 01:25 MST,ocds-v9mmex-GNWT1-20-0000003508,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-20-0000003508/,2024-05-16 21:12 MDT
tender,2019-20,NWT Housing Corporation,0000003521,Building Demolition - Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,Demolish Garage/Shed on Lot 130 Plan 3521 in Tulita,2019-07-29 15:07 MDT,2023-10-13 14:09 MDT,ocds-v9mmex-HC001-20-0000003521,/tenders/building-demolition-tulita/ocds-v9mmex-HC001-20-0000003521/,2024-05-16 21:12 MDT
tender,2019-20,NWT Housing Corporation,0000003524,Site Preparation - Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,Prepare Lot 130 for Market 4 Plex foundation - Tulita,2019-07-29 15:07 MDT,2023-06-12 13:36 MDT,ocds-v9mmex-HC001-20-0000003524,/tenders/site-preparation-tulita/ocds-v9mmex-HC001-20-0000003524/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003499,HPE Server Infrastructure,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Infrastructure.,2019-07-17 11:15 MDT,2023-07-07 15:02 MDT,ocds-v9mmex-INF01-20-0000003499,/tenders/hpe-server-infrastructure/ocds-v9mmex-INF01-20-0000003499/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003487,RCMP Building Foundation Upgrades - Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for the RCMP Building Foundation Upgrades at G040 A&B, Detachment G038 and Drainage Improvement in Fort McPherson, NT.",2019-07-18 11:07 MDT,2024-02-27 01:20 MST,ocds-v9mmex-GNWT1-20-0000003487,/tenders/rcmp-building-foundation-upgrades-fort-mcpherson/ocds-v9mmex-GNWT1-20-0000003487/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003471,RCMP Housing Unit Water and Sewer Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-29 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water and Sewer Upgrades at the RCMP Housing Unit in Fort McPherson, NT.",2019-07-12 17:07 MDT,2023-09-29 16:40 MDT,ocds-v9mmex-GNWT1-20-0000003471,/tenders/rcmp-housing-unit-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-20-0000003471/,2024-05-16 21:12 MDT
tender,2019-20,Lands,0000003530,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-24 17:07 MDT,2023-10-26 00:22 MDT,ocds-v9mmex-GNWT1-20-0000003530,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003530/,2024-05-16 21:12 MDT
tender,2019-20,NWT Housing Corporation,0000003447,CARE Major - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"Interior/Exterior Repairs 
Private Homeowners
LOT 2025, PLAN 1520
Norman Wells, NT.",2019-07-12 15:07 MDT,2024-02-27 01:17 MST,ocds-v9mmex-HC001-20-0000003447,/tenders/care-major-interiorexterior-repairs/ocds-v9mmex-HC001-20-0000003447/,2024-05-16 21:12 MDT
tender,2019-20,"Education, Culture and Employment",0000003392,Records Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting proposals for the Records Management.",2019-06-27 17:07 MDT,2024-04-26 13:50 MDT,ocds-v9mmex-GNWT1-20-0000003392,/tenders/records-management/ocds-v9mmex-GNWT1-20-0000003392/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003453,Supply and Install Flooring-Charlotte Vehus Home,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Supply and Install Flooring at the Charlotte Vehus Group Home in Inuvik, NT.",2019-07-10 15:07 MDT,2024-02-27 01:17 MST,ocds-v9mmex-GNWT1-20-0000003453,/tenders/supply-and-install-flooring-charlotte-vehus-home/ocds-v9mmex-GNWT1-20-0000003453/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003463,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-07-11 11:07 MDT,2023-09-29 16:38 MDT,ocds-v9mmex-GNWT1-20-0000003463,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003463/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003442,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply & deliver concrete picnic tables to Happy Valley park and Jak Park in Inuvik, NT.",2019-07-05 11:07 MDT,2024-02-27 01:16 MST,ocds-v9mmex-GNWT1-20-0000003442,/tenders/supply-picnic-tables-happy-valley-jak-park-inuvik/ocds-v9mmex-GNWT1-20-0000003442/,2024-05-16 21:12 MDT
tender,2019-20,Lands,0000003473,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-12 15:07 MDT,2023-10-25 01:25 MDT,ocds-v9mmex-GNWT1-20-0000003473,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003473/,2024-05-16 21:12 MDT
tender,2019-20,Justice,0000003394,NWT Correctional Centres Food Service Operational,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the NWT Correctional Centres Food Service Operational Review.,2019-06-20 11:07 MDT,2023-08-31 14:31 MDT,ocds-v9mmex-GNWT1-20-0000003394,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003394/,2024-05-16 21:12 MDT
tender,2019-20,Environment and Natural Resources,0000003371,Hazardous Material Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material storage facility with ramps.,2019-06-20 17:07 MDT,2023-10-31 01:19 MDT,ocds-v9mmex-GNWT1-20-0000003371,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-20-0000003371/,2024-05-16 21:12 MDT
tender,2019-20,Lands,0000003443,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-05 15:07 MDT,2023-07-07 14:57 MDT,ocds-v9mmex-GNWT1-20-0000003443,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003443/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003430,Supply and Deliver Materials for Deck Replacement,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Materials for the replacement of the Norman Wells Health Centre Deck.,2019-06-28 17:07 MDT,2023-06-09 01:22 MDT,ocds-v9mmex-GNWT1-20-0000003430,/tenders/supply-and-deliver-materials-for-deck-replacement/ocds-v9mmex-GNWT1-20-0000003430/,2024-05-16 21:12 MDT
tender,2019-20,NWT Housing Corporation,0000003395,M&I REPAIRS TO UNIT 39 WEKWEETI,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-03 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE M&I Repairs: Unit 29 Wekweeti,2019-06-18 15:07 MDT,2024-03-22 14:25 MDT,ocds-v9mmex-HC001-20-0000003395,/tenders/mi-repairs-to-unit-39-wekweeti/ocds-v9mmex-HC001-20-0000003395/,2024-05-16 21:12 MDT
tender,2019-20,Environment and Natural Resources,0000003310,Species Status Report for Polar Bear in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Species Status Report - Scientific Knowledge Component for Polar Bear in the NWT.,2019-05-31 15:07 MDT,2024-05-14 13:38 MDT,ocds-v9mmex-GNWT1-20-0000003310,/tenders/species-status-report-for-polar-bear-in-the-nwt/ocds-v9mmex-GNWT1-20-0000003310/,2024-05-16 21:12 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003361,RFI - Large Format Plotter,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2019-06-28 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting information from qualified proponents on the lease or purchase of a large format plotter.",2019-06-07 09:07 MDT,2023-07-07 14:55 MDT,ocds-v9mmex-GNWT1-20-0000003361,/tenders/rfi-large-format-plotter/ocds-v9mmex-GNWT1-20-0000003361/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003389,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-06-14 15:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-20-0000003389,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003389/,2024-05-16 21:12 MDT
tender,2019-20,"Education, Culture and Employment",0000003330,Western Canadian Education Curricular Scan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a Western Canadian Education Curricular Scan.,2019-06-06 15:07 MDT,2024-01-08 14:02 MST,ocds-v9mmex-GNWT1-20-0000003330,/tenders/western-canadian-education-curricular-scan/ocds-v9mmex-GNWT1-20-0000003330/,2024-05-16 21:12 MDT
tender,2019-20,Environment and Natural Resources,0000003348,Air Charter - Muskox & Caribou Survey Banks Island,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-06-11 11:15 MDT,2024-01-24 14:38 MST,ocds-v9mmex-ENR01-20-0000003348,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-ENR01-20-0000003348/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003318,"Climate Lens Assessment, SA100042 Release",Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of Climate Lens Assessment services.,2019-06-06 15:07 MDT,2024-05-15 13:57 MDT,ocds-v9mmex-GNWT1-20-0000003318,/tenders/climate-lens-assessment-sa100042-release/ocds-v9mmex-GNWT1-20-0000003318/,2024-05-16 21:12 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003316,Tuktoyaktuk Temporary Visitors Centre,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to construct a Temporary Visitors Centre in Tuktoyaktuk, NT.",2019-05-29 11:07 MDT,2024-02-27 01:08 MST,ocds-v9mmex-GNWT1-20-0000003316,/tenders/tuktoyaktuk-temporary-visitors-centre/ocds-v9mmex-GNWT1-20-0000003316/,2024-05-16 21:12 MDT
tender,2019-20,Lands,0000003319,Rotary Wing Aircraft Charter Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting tenders for the provision of Rotary Wing Aircraft Charter Services for Land Inspection Tours in the North and South Sahtu Region in accordance with the terms and conditions contained herein.,2019-05-31 15:07 MDT,2024-02-09 14:18 MST,ocds-v9mmex-GNWT1-20-0000003319,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-20-0000003319/,2024-05-16 21:12 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003268,Development of Tourism Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-03 15:00 MDT,"Procurement shared Services on behalf of the Department if Industry, Tourism and Investment is requesting submissions from qualified proponents to assist in the development of a tourism strategy as detailed herein;",2019-05-10 11:07 MDT,2024-02-27 01:07 MST,ocds-v9mmex-GNWT1-20-0000003268,/tenders/development-of-tourism-strategy/ocds-v9mmex-GNWT1-20-0000003268/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003291,Fort Good Hope Probation Office Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Probation Office Renovation.,2019-05-17 15:07 MDT,2024-01-17 14:26 MST,ocds-v9mmex-GNWT1-20-0000003291,/tenders/fort-good-hope-probation-office-renovation/ocds-v9mmex-GNWT1-20-0000003291/,2024-05-16 21:12 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003292,Site Development & Materials for Volleyball Court,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors for the provision of site development & to supply materials for a sand volleyball court located at the MacKinnon Territorial Park in Norman Wells, NT.",2019-05-16 17:07 MDT,2024-02-27 01:06 MST,ocds-v9mmex-GNWT1-20-0000003292,/tenders/site-development-materials-for-volleyball-court/ocds-v9mmex-GNWT1-20-0000003292/,2024-05-16 21:12 MDT
tender,2019-20,Health and Social Services,0000003225,Health Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-28 15:00 MDT,Supply Ship and Construct a Health Residence,2019-04-23 17:07 MDT,2024-04-29 14:25 MDT,ocds-v9mmex-HC001-20-0000003225,/tenders/health-residence/ocds-v9mmex-HC001-20-0000003225/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003278,Water Sample Analysis - Inuvik Tuktoyaktuk Highway,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2019-05-13 11:07 MDT,2024-02-05 14:22 MST,ocds-v9mmex-GNWT1-20-0000003278,/tenders/water-sample-analysis-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003278/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003259,Specialized Generator Maintenance & Repair Service,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Specialized Generator Maintenance & Repair Services.,2019-05-01 15:07 MDT,2024-04-03 14:03 MDT,ocds-v9mmex-GNWT1-20-0000003259,/tenders/specialized-generator-maintenance-repair-service/ocds-v9mmex-GNWT1-20-0000003259/,2024-05-16 21:12 MDT
tender,2019-20,"Education, Culture and Employment",0000003237,ECE Service Center Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,"The Government of the Northwest territories (GNWT) is requesting tenders for ""ECE Service Center Renovation"".",2019-04-17 15:07 MDT,2024-05-14 13:35 MDT,ocds-v9mmex-GNWT1-20-0000003237,/tenders/ece-service-center-renovation/ocds-v9mmex-GNWT1-20-0000003237/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003226,Water Sample Analysis - Inuvik Tuktoyaktuk Highway,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2019-04-15 17:07 MDT,2023-11-29 01:07 MST,ocds-v9mmex-GNWT1-20-0000003226,/tenders/water-sample-analysis-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003226/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003216,Janitorial Services - RCMP Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Fort McPherson RCMP Detachment.,2019-04-15 11:07 MDT,2024-03-23 00:46 MDT,ocds-v9mmex-GNWT1-20-0000003216,/tenders/janitorial-services-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-20-0000003216/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003224,Supply Wood Pellets - Sahtu INF Buildings,Cancelled,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply Wood Pellets on an ""As and When"" required basis to the Sahtu INF buildings.",2019-04-15 15:07 MDT,2024-01-12 14:27 MST,ocds-v9mmex-GNWT1-20-0000003224,/tenders/supply-wood-pellets-sahtu-inf-buildings/ocds-v9mmex-GNWT1-20-0000003224/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003228,Supply and Deliver Concrete Road Barriers,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Concrete Road Barriers,2019-04-16 11:07 MDT,2023-09-29 16:22 MDT,ocds-v9mmex-GNWT1-20-0000003228,/tenders/supply-and-deliver-concrete-road-barriers/ocds-v9mmex-GNWT1-20-0000003228/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003203,Climate Lens for Fort Good Hope Solar Renewables,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Climate Lens for Fort Good Hope Solar Renewables.,2019-04-09 17:07 MDT,2024-01-02 00:18 MST,ocds-v9mmex-GNWT1-20-0000003203,/tenders/climate-lens-for-fort-good-hope-solar-renewables/ocds-v9mmex-GNWT1-20-0000003203/,2024-05-16 21:12 MDT
