model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Justice,0000001587,Air Charter - Norman Wells - Court Circuit,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2024-04-26 13:16 MDT,ocds-v9mmex-GNWT1-18-0000001587,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000001587/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001588,Air Charter - Inuvik - Court Circuit,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001588,/tenders/air-charter-inuvik-court-circuit/ocds-v9mmex-GNWT1-18-0000001588/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001496,Victim Services Printing,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting Tenders from qualified vendors for the procurement of Printing Services in accordance with the terms, conditions and requirements contained herein.",2017-06-13 15:04 MDT,2023-09-29 14:08 MDT,ocds-v9mmex-GNWT1-18-0000001496,/tenders/victim-services-printing/ocds-v9mmex-GNWT1-18-0000001496/,2024-05-23 17:56 MDT
tender,2017-18,NWT Housing Corporation,0000001559,Designated Substance Survey (DSS),Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for a Designated Substance Survey (DSS) on 2 Buildings, one Building in Inuvik and one Building in Tuktoyaktuk.",2017-06-14 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-18-0000001559,/tenders/designated-substance-survey-dss/ocds-v9mmex-HC001-18-0000001559/,2024-05-23 17:56 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001518,Air Charter- Inuvik - Tuktoyaktuk,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2023-10-28 00:08 MDT,ocds-v9mmex-GNWT1-18-0000001518,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001518/,2024-05-23 17:56 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001520,Helicopter Charter - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001520,/tenders/helicopter-charter-norman-wells/ocds-v9mmex-GNWT1-18-0000001520/,2024-05-23 17:56 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001445,Air Charter - Fuel Drop - YK - Point Lake Lodge,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting submissions from qualified vendors for an Air Charter.",2017-04-21 17:03 MDT,2024-04-30 13:07 MDT,ocds-v9mmex-GNWT1-18-0000001445,/tenders/air-charter-fuel-drop-yk-point-lake-lodge/ocds-v9mmex-GNWT1-18-0000001445/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001428,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-18 15:00 MDT,"The Government of the NWT, department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-18 11:03 MDT,2020-02-07 01:36 MST,ocds-v9mmex-GNWT1-18-0000001428,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001428/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001429,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-18 15:00 MDT,"The Government of the NWT, department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-18 11:03 MDT,2023-10-02 14:02 MDT,ocds-v9mmex-GNWT1-18-0000001429,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001429/,2024-05-23 17:56 MDT
tender,2017-18,Health and Social Services,0000001415,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-11 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-04-07 15:03 MDT,2024-01-30 13:10 MST,ocds-v9mmex-GNWT1-18-0000001415,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001415/,2024-05-23 17:56 MDT
tender,2017-18,Health and Social Services,0000001394,Air Charter - Yellowknife to Fort Resolution,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter on April 20, 2017",2017-03-30 17:03 MDT,2023-09-29 14:00 MDT,ocds-v9mmex-GNWT1-18-0000001394,/tenders/air-charter-yellowknife-to-fort-resolution/ocds-v9mmex-GNWT1-18-0000001394/,2024-05-23 17:56 MDT
tender,2017-18,"Education, Culture and Employment",0000001398,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-05 15:00 MDT,"Department of Infrastructure, PSS is requesting bids on behalf of the Department of ECE from Qualified Air Carriers to charter an aircraft in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-04-03 17:03 MDT,2020-01-12 02:06 MST,ocds-v9mmex-GNWT1-18-0000001398,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001398/,2024-05-23 17:56 MDT
tender,2016-17,Justice,0000001383,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter.,2017-03-23 15:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001383,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001383/,2024-05-23 17:56 MDT
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-05-23 17:56 MDT
tender,2016-17,Transportation,0000001377,Helicopter Charter MVFOL North Inspection,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-21 15:00 MDT,"The Government of the NWT, department of PWS is requesting quotes from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-03-20 17:03 MDT,2023-09-29 13:55 MDT,ocds-v9mmex-GNWT1-17-0000001377,/tenders/helicopter-charter-mvfol-north-inspection/ocds-v9mmex-GNWT1-17-0000001377/,2024-05-23 17:56 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-23 17:56 MDT
tender,2016-17,NWT Housing Corporation,0000001308,Designated Substance Survery - Beaufort Delta,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the The NORTHWEST TERRITORIES HOUSING CORPORATION (NWTHC) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for the service of ""Designated Substance Survey (DSS) on Multiple Vacant Housing Unit in Five (5) Communities",2017-03-07 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-17-0000001308,/tenders/designated-substance-survery-beaufort-delta/ocds-v9mmex-HC001-17-0000001308/,2024-05-23 17:56 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001148,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-01-06 15:00 MST,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2016-12-09 17:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001148,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-17-0000001148/,2024-05-23 17:56 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001124,Supply & Deliver - Steel Campground Fire Pits,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-12-08 15:00 MST,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2016-12-01 11:02 MST,2023-09-29 13:37 MDT,ocds-v9mmex-GNWT1-17-0000001124,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-17-0000001124/,2024-05-23 17:56 MDT
tender,2016-17,Public Works & Services,0000001074,Supply Fuel Tanks,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Fuel Tanks.,2016-11-04 17:02 MDT,2023-10-02 13:32 MDT,ocds-v9mmex-GNWT1-17-0000001074,/tenders/supply-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001074/,2024-05-23 17:56 MDT
tender,2016-17,Government of the Northwest Territories,0000001035,Supply 14 Steel Double Walled Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of 14 Double Walled Steel Fuel Tanks,2016-10-19 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001035,/tenders/supply-14-steel-double-walled-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001035/,2024-05-23 17:56 MDT
tender,2016-17,Public Works & Services,0000000990,Supply Fuel Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 1900 Litre Fuel Tank.,2016-09-26 15:02 MDT,2023-07-07 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000990,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000990/,2024-05-23 17:56 MDT
tender,2016-17,Government of the Northwest Territories,0000000734,Supply Fuel Tank,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 5000 Litre Fuel Tank.,2016-06-30 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000734,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000734/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000400,Legal Surveying Services in Tsiigehtchic,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services, Division of Buildings & Works for Legal Surveying Services in Tsiigehtchic.",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000400,/tenders/legal-surveying-services-in-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000400/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000382,Supply Two Steel Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-11 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services is requesting bids to Supply and Deliver Two (2) Steel Fuel Tanks.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000382,/tenders/supply-two-steel-fuel-tanks/ocds-v9mmex-GNWT1-16-0000000382/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000374,Facilitation Services,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for facilitation services.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000374,/tenders/facilitation-services/ocds-v9mmex-GNWT1-16-0000000374/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000339,7 Passenger Mini Van,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-02 15:00 MST,7 Passenger Mini Van,2016-05-16 12:51 MDT,2024-05-22 23:30 MDT,ocds-v9mmex-GNWT1-16-0000000339,/tenders/7-passenger-mini-van/ocds-v9mmex-GNWT1-16-0000000339/,2024-05-23 17:56 MDT
tender,2015-16,NWT Housing Corporation,0000000336,Purchase 7 fiberglass fuel oil tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-02-25 15:00 MST,"7 only Vilco 200G gallon single wall fiberglass fuel oil tank with 2"" outlet - tank model 2002",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-HC001-16-0000000336,/tenders/purchase-7-fiberglass-fuel-oil-tanks/ocds-v9mmex-HC001-16-0000000336/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000051,Multifunction Color Photocopier - Executive,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000051,/tenders/multifunction-color-photocopier-executive/ocds-v9mmex-GNWT1-16-0000000051/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000029,Multifunction Color Photocopier - Strategic HR,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000029,/tenders/multifunction-color-photocopier-strategic-hr/ocds-v9mmex-GNWT1-16-0000000029/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000032,Multifunction Color Photocopier - Sahtu - Norman,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000032,/tenders/multifunction-color-photocopier-sahtu-norman/ocds-v9mmex-GNWT1-16-0000000032/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000033,Multifunction Color Photocopier - Dehcho - Simpson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000033,/tenders/multifunction-color-photocopier-dehcho-simpson/ocds-v9mmex-GNWT1-16-0000000033/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000034,Multifunction Color Photocopier - Ft Smith,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000034,/tenders/multifunction-color-photocopier-ft-smith/ocds-v9mmex-GNWT1-16-0000000034/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000050,"Air Charter December 17th, 2015",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-16 15:00 MST,"Air Charter December 17th, 2015 
Yellowknife to Lutsel Ke' and Return",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000050,/tenders/air-charter-december-17th-2015/ocds-v9mmex-GNWT1-16-0000000050/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000042,AC Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000042,/tenders/ac-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-16-0000000042/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000044,AC Inuvik to Aklavik,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000044,/tenders/ac-inuvik-to-aklavik/ocds-v9mmex-GNWT1-16-0000000044/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000024,Multifunction Colour  Photocopier,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Human Resources for the supply of one Multifunction Colour Photocopier.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000024,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-16-0000000024/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000038,AC Hay River to Ft. Providence to Ft. Resolution,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-09 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000038,/tenders/ac-hay-river-to-ft-providence-to-ft-resolution/ocds-v9mmex-GNWT1-16-0000000038/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000039,"AC Hay River to Ft. Smith, Rtn",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-09 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000039,/tenders/ac-hay-river-to-ft-smith-rtn/ocds-v9mmex-GNWT1-16-0000000039/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000025,Hay River to Ft. Simpson to YK  Rtn. Dec. 10,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-03 15:00 MST,Air Charter Hay River to Ft. Simpson to Yellowknife,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000025,/tenders/hay-river-to-ft-simpson-to-yk-rtn-dec-10/ocds-v9mmex-GNWT1-16-0000000025/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000026,Hay River to Ft. Laird to YK Dec 16,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-03 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000026,/tenders/hay-river-to-ft-laird-to-yk-dec-16/ocds-v9mmex-GNWT1-16-0000000026/,2024-05-23 17:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000023,Air Charter Hay River to Ft. Smith Nov 30,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-27 15:00 MST,Air Charter Hay River to Ft. Smith Nov 30,2016-05-16 12:50 MDT,2020-02-07 00:58 MST,ocds-v9mmex-GNWT1-16-0000000023,/tenders/air-charter-hay-river-to-ft-smith-nov-30/ocds-v9mmex-GNWT1-16-0000000023/,2024-05-23 17:56 MDT
tender,2015-16,Justice,0000000019,AC Nov 26 Yellowknife to Deline,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-23 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft",2016-05-16 12:50 MDT,2023-09-29 12:16 MDT,ocds-v9mmex-GNWT1-16-0000000019,/tenders/ac-nov-26-yellowknife-to-deline/ocds-v9mmex-GNWT1-16-0000000019/,2024-05-23 17:56 MDT
tender,2015-16,"Education, Culture and Employment",0000000007,"AC November 13, 2015 Trout Lake",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-12 15:00 MST,"AC November 13, 2015 Trout Lake",2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000007,/tenders/ac-november-13-2015-trout-lake/ocds-v9mmex-GNWT1-16-0000000007/,2024-05-23 17:56 MDT
