model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM015074,Clinical Program Review and Oversite Con,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Clinical Program Review and Oversite Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015074,/tenders/clinical-program-review-and-oversite-con/ocds-v9mmex-GNWT1-13-PM015074/,2024-06-14 21:56 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-06-14 21:56 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014043,Inspection of Falls and Associated Infra,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inspection of Falls and Associated Infra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014043,/tenders/inspection-of-falls-and-associated-infra/ocds-v9mmex-GNWT1-13-PM014043/,2024-06-14 21:56 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-06-14 21:56 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013711,Topic Reports Related to North America G,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Reports Related to North America G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013711,/tenders/topic-reports-related-to-north-america-g/ocds-v9mmex-GNWT1-13-PM013711/,2024-06-14 21:56 MDT
tender,2012-13,Justice,PM013512,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013512,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013512/,2024-06-14 21:56 MDT
tender,2012-13,Justice,PM015150,(RS 435463) Staff and Inmate Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 435463) Staff and Inmate Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015150,/tenders/rs-435463-staff-and-inmate-development/ocds-v9mmex-GNWT1-13-PM015150/,2024-06-14 21:56 MDT
tender,2012-13,NWT Housing Corporation,PM013638,Investigation - Conflict resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Conflict resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013638,/tenders/investigation-conflict-resolution/ocds-v9mmex-HC001-13-PM013638/,2024-06-14 21:56 MDT
tender,2012-13,Environment and Natural Resources,PM014579,Wood and Ash Quality Testing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Wood and Ash Quality Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014579,/tenders/wood-and-ash-quality-testing/ocds-v9mmex-GNWT1-13-PM014579/,2024-06-14 21:56 MDT
tender,2012-13,Environment and Natural Resources,PM014586,Severity Rating Analysis Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Severity Rating Analysis Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014586,/tenders/severity-rating-analysis-report/ocds-v9mmex-GNWT1-13-PM014586/,2024-06-14 21:56 MDT
tender,2012-13,Environment and Natural Resources,PM015509,BurnP3 Modeling for Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BurnP3 Modeling for Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015509,/tenders/burnp3-modeling-for-communities/ocds-v9mmex-GNWT1-13-PM015509/,2024-06-14 21:56 MDT
tender,2012-13,Environment and Natural Resources,PM014666,Analyses of 2012 Mackenzie Bison survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2012 Mackenzie Bison survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014666,/tenders/analyses-of-2012-mackenzie-bison-survey/ocds-v9mmex-GNWT1-13-PM014666/,2024-06-14 21:56 MDT
tender,2012-13,Environment and Natural Resources,PM014590,Benefit Cost Analysis FMD Building,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014590,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014590/,2024-06-14 21:56 MDT
tender,2014-15,Public Works & Services,SC440826,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440826,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440826/,2024-06-14 21:56 MDT
tender,2014-15,Public Works & Services,SC440904,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440904,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440904/,2024-06-14 21:56 MDT
