model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Human Resources,PM009159,Custom Print - Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-01-15 15:00 MST,Custom Print - Collective Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009159,/tenders/custom-print-collective-agreement/ocds-v9mmex-GNWT1-10-PM009159/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009182,"AC 419377 March 2-4, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419377 March 2-4, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009182,/tenders/ac-419377-march-2-4-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009182/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009183,"AC 419378 March 10-11, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419378 March 10-11, 2010 Inuvik, Paul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009183,/tenders/ac-419378-march-10-11-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM009183/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009185,"AC 419380 March 17-18, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419380 March 17-18, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009185,/tenders/ac-419380-march-17-18-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM009185/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009191,"AC 419386 June 15, 2010 Inuvik, Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419386 June 15, 2010 Inuvik, Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009191,/tenders/ac-419386-june-15-2010-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-10-PM009191/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009197,"AC 419491 May 3-4, 2010 Hay River, Ft Resolution, Ft Providence,NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419491 May 3-4, 2010 Hay River, Ft Resolution, Ft Providence,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009197,/tenders/ac-419491-may-3-4-2010-hay-river-ft-resolution-ft-providencent/ocds-v9mmex-GNWT1-10-PM009197/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009201,"AC 419494 June 7-8, 2010 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419494 June 7-8, 2010 Hay River, Ft Resolution, Ft Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009201,/tenders/ac-419494-june-7-8-2010-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-10-PM009201/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009338,"AC 419543 Feb 1, 2010 Yellowknife, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419543 Feb 1, 2010 Yellowknife, Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009338,/tenders/ac-419543-feb-1-2010-yellowknife-ft-simpson-nt/ocds-v9mmex-GNWT1-10-PM009338/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009339,"AC 419552 Feb 10-11 Yellowknife, Wha'ti, Lutsel'Ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419552 Feb 10-11 Yellowknife, Wha'ti, Lutsel'Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009339,/tenders/ac-419552-feb-10-11-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009339/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009228,"AC419553 March 10-11, 2010 Yellowknife, Wha'ti, Lutsel'Ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC419553 March 10-11, 2010 Yellowknife, Wha'ti, Lutsel'Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009228,/tenders/ac419553-march-10-11-2010-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009228/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009225,"AC419554 April 7-8,2010 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC419554 April 7-8,2010 Yellowknife, Wha'ti, Lutsel'ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009225,/tenders/ac419554-april-7-82010-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009225/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009226,"AC419555 May 19-20, 2010 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC419555 May 19-20, 2010 Yellowknife, Wha'ti, Lutsel'ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009226,/tenders/ac419555-may-19-20-2010-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009226/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009227,"AC419556 June 16-17, 2010 Yellowknife, Wha'ti, Lutsel'Ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC419556 June 16-17, 2010 Yellowknife, Wha'ti, Lutsel'Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009227,/tenders/ac419556-june-16-17-2010-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009227/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009198,"AC 419499 May 10-14, 2010 Hay River, Ft Simpson, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419499 May 10-14, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009198,/tenders/ac-419499-may-10-14-2010-hay-river-ft-simpson-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009198/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009186,"AC 419381 April 13-15, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419381 April 13-15, 2010 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009186,/tenders/ac-419381-april-13-15-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009186/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009187,"AC 419382 April 21-22, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419382 April 21-22, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009187,/tenders/ac-419382-april-21-22-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009187/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009188,"AC 419383 May 11-13, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419383 May 11-13, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009188,/tenders/ac-419383-may-11-13-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009188/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009189,"AC 419384 May 19-20, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419384 May 19-20, 2010 Inuvik, Paulat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009189,/tenders/ac-419384-may-19-20-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-11-PM009189/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009190,"AC 419385 May 26-27, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419385 May 26-27, 2010 Inuvik, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009190,/tenders/ac-419385-may-26-27-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009190/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009192,"AC 419387 July 7-8, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419387 July 7-8, 2010 Inuvik, Tuktoya",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009192,/tenders/ac-419387-july-7-8-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009192/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009193,"AC 419388 July 20-22, 2010 Inuvik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419388 July 20-22, 2010 Inuvik, Ft Mc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009193,/tenders/ac-419388-july-20-22-2010-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009193/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009196,"AC 419489 April 26-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419489 April 26-30, 2010 Hay River, F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009196,/tenders/ac-419489-april-26-30-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009196/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009200,"AC 419493 May 31-June 4, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419493 May 31-June 4, 2010 Hay River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009200,/tenders/ac-419493-may-31-june-4-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009200/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009203,"AC 419496 June 28-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419496 June 28-30, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009203,/tenders/ac-419496-june-28-30-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009203/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009195,"AC 419488 April 19, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419488 April 19, 2010 Hay River, Ft L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009195,/tenders/ac-419488-april-19-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009195/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009199,"AC 419492 May 25-26, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419492 May 25-26, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009199,/tenders/ac-419492-may-25-26-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009199/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009202,"AC 419495 June 22-23, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419495 June 22-23, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009202,/tenders/ac-419495-june-22-23-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009202/,2024-06-09 00:14 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008815,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-14 15:00 MST,Assessment of Intergovernmental Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008815,/tenders/ref-sc420536-assessment-of-intergovernmental-program-serv-delivery-models/ocds-v9mmex-GNWT1-10-PM008815/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-14 15:00 MST,Building Envelope Thermographic Survey-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792596,/tenders/building-envelope-thermographic-survey-chief-tselehye-school/ocds-v9mmex-GNWT1-10-SC792596/,2024-06-09 00:14 MDT
tender,2009-10,Health and Social Services,PM009102,"Project Management, Supplementary Technical, Analyst and Consultant Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-11 15:00 MST,"Project Management, Supplementary Techni",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009102,/tenders/project-management-supplementary-technical-analyst-and-consultant-services/ocds-v9mmex-GNWT1-10-PM009102/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009046,NWT Immigration Portal,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,NWT Immigration Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009046,/tenders/nwt-immigration-portal/ocds-v9mmex-GNWT1-10-PM009046/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009113,Website Design Services,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009113,/tenders/website-design-services/ocds-v9mmex-GNWT1-10-PM009113/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009162,Air Charter - Yellowknife to Wha'ti & Lutsel'ke - Jan 13-14.2010,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-07 15:00 MST,"Air Charter
 
 Yellowknife to What'ti - January 13.2010 (Return)
 Yellowknife
 to Lutsel'ke - January 14.2010 (Return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009162,/tenders/air-charter-yellowknife-to-whati-lutselke-jan-13-142010/ocds-v9mmex-GNWT1-10-PM009162/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009101,Aboriginal Languages Symposium Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-06 15:00 MST,Aboriginal Languages Symposium Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009101,/tenders/aboriginal-languages-symposium-conference-coordinator/ocds-v9mmex-GNWT1-10-PM009101/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008975,"Funeral and Transportation Services - Edmonton, AB",Awarded,Request for Proposal,Open (Competitive),Services,Funeral/Bereavement,2009-12-22 15:00 MST,Funeral and Transportation Services - Ed,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM008975,/tenders/funeral-and-transportation-services-edmonton-ab/ocds-v9mmex-GNWT1-10-PM008975/,2024-06-09 00:14 MDT
tender,2009-10,Human Resources,PM008977,Ref# SC419694 - Competency-Based Performance Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-21 15:00 MST,Competency-Based Performance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008977,/tenders/ref-sc419694-competency-based-performance-management/ocds-v9mmex-GNWT1-10-PM008977/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792637,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-12-21 15:00 MST,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792637,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-10-SC792637/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008951,Non Violence: A Strength Based Community Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-18 15:00 MST,Non Violence: A Strength Based Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008951,/tenders/non-violence-a-strength-based-community-inquiry/ocds-v9mmex-GNWT1-10-PM008951/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009074,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2009-12-18 15:00 MST,Analysis-Costs of Conversion-Diesel Powe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009074,/tenders/analysis-costs-of-conversion-diesel-power-plant-to-natural-gas-and-replacement/ocds-v9mmex-GNWT1-10-PM009074/,2024-06-09 00:14 MDT
tender,2009-10,Municipal and Community Affairs,PM009127,Emergency Management DVD Development,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-12-17 15:00 MST,Emergency Management DVD Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009127,/tenders/emergency-management-dvd-development/ocds-v9mmex-GNWT1-11-PM009127/,2024-06-09 00:14 MDT
tender,2009-10,NWT Housing Corporation,PM009160,Autodesk Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-12-16 15:00 MST,Autodesk Subscription Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009160,/tenders/autodesk-subscription-renewal/ocds-v9mmex-HC001-10-PM009160/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792619,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2009-12-16 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792619,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-10-SC792619/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC418084,Annual Servicing Furnaces and Hot water tanks.,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-12-15 15:00 MST,Annual Servicing Furnaces and Hot water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418084,/tenders/annual-servicing-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC418084/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792631,Raising/Moving OLd GNWT James Creek Camp,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2009-12-15 15:00 MST,Raising/Moving OLd GNWT James Creek Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792631,/tenders/raisingmoving-old-gnwt-james-creek-camp/ocds-v9mmex-GNWT1-10-SC792631/,2024-06-09 00:14 MDT
tender,2009-10,Environment and Natural Resources,PM009041,NWT Geothermal Favourability Map,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2009-12-15 15:00 MST,NWT Geothermal Favourability Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009041,/tenders/nwt-geothermal-favourability-map/ocds-v9mmex-GNWT1-10-PM009041/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-14 15:00 MST,Fort Simpson Health Centre Existing Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792608,/tenders/fort-simpson-health-centre-existing-site-geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792608/,2024-06-09 00:14 MDT
tender,2009-10,Assembly,PM009091,Facilitation Services for Standing Committee Review of the Child & Family Act,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-12-14 15:00 MST,Facilitation Services for Standing Commi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009091,/tenders/facilitation-services-for-standing-committee-review-of-the-child-family-act/ocds-v9mmex-GNWT1-10-PM009091/,2024-06-09 00:14 MDT
tender,2009-10,Assembly,PM009092,Interview Services for Standing Committee Review of the Child & Family Act,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2009-12-14 15:00 MST,Interview Services for Standing Committe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009092,/tenders/interview-services-for-standing-committee-review-of-the-child-family-act/ocds-v9mmex-GNWT1-10-PM009092/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,19DEC09 Charter Inuvik-Sachs return 12 p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419262,/tenders/19dec09-charter-inuvik-sachs-return-12-passengers/ocds-v9mmex-GNWT1-10-AC419262/,2024-06-09 00:14 MDT
tender,2009-10,Health and Social Services,PM009038,Pan-Territorial Pandemic Planning Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-11 15:00 MST,Pan-Territorial Pandemic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009038,/tenders/pan-territorial-pandemic-planning-workshop/ocds-v9mmex-GNWT1-10-PM009038/,2024-06-09 00:14 MDT
tender,2009-10,Health and Social Services,PM009037,Website Design/Employee Intranet,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-11 15:00 MST,Website Design/Employee Intranet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009037,/tenders/website-designemployee-intranet/ocds-v9mmex-GNWT1-10-PM009037/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,AC600298,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,Helicopter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600298,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600298/,2024-06-09 00:14 MDT
tender,2009-10,Stanton,PM009068,Commerical Airfares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-12-11 15:00 MST,"Please reference number SOA10055, when requesting documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009068,/tenders/commerical-airfares/ocds-v9mmex-STHA-10-PM009068/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC418914,Business Requirements and Implementation Solutions for Health and SS,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418914,/tenders/business-requirements-and-implementation-solutions-for-health-and-ss/ocds-v9mmex-GNWT1-10-SC418914/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC418960,Business Requirements and Implementation Solutions for Education,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418960,/tenders/business-requirements-and-implementation-solutions-for-education/ocds-v9mmex-GNWT1-10-SC418960/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM009082,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-07.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-07 15:00 MST,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009082,/tenders/inuvik-nt-to-tuktoyaktuk-nt-jan-06-072010/ocds-v9mmex-GNWT1-10-PM009082/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009044,NWT Parks Master Planning Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-07 15:00 MST,NWT Parks Master Planning Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009044,/tenders/nwt-parks-master-planning-template/ocds-v9mmex-GNWT1-10-PM009044/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,AC419160,"Dec. 9 - 10, Yellowknife - Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-04 15:00 MST,"Dec. 9 - 10, Yellowknife - Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419160,/tenders/dec-9-10-yellowknife-fort-simpson/ocds-v9mmex-GNWT1-10-AC419160/,2024-06-09 00:14 MDT
tender,2009-10,Municipal and Community Affairs,PM008914,Youth Development Plan - Consultation and Plan & Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Youth Development Plan - Consultation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008914,/tenders/youth-development-plan-consultation-and-plan-development/ocds-v9mmex-GNWT1-10-PM008914/,2024-06-09 00:14 MDT
tender,2009-10,Municipal and Community Affairs,PM008913,Volunteer Support Initiative - Consultation & Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Volunteer Support Initiative - Consultat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008913,/tenders/volunteer-support-initiative-consultation-plan-development/ocds-v9mmex-GNWT1-10-PM008913/,2024-06-09 00:14 MDT
tender,2009-10,Health and Social Services,PM008950,Revise the NWT Suicide Prevention Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-12-04 15:00 MST,Revise the NWT Suicide Prevention Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008950,/tenders/revise-the-nwt-suicide-prevention-training-program/ocds-v9mmex-GNWT1-10-PM008950/,2024-06-09 00:14 MDT
