model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900075,Caterpillar engine parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Caterpillar engine parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900075,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900075/,2024-05-19 09:04 MDT
tender,2004-05,Transportation,PO900172,Caterpillar Engine Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar Engine Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900172,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900172/,2024-05-19 09:04 MDT
tender,2004-05,NWT Housing Corporation,PM001350,Purchase Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Purchase Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001350,/tenders/purchase-vehicle/ocds-v9mmex-HC001-05-PM001350/,2024-05-19 09:04 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-05-19 09:04 MDT
tender,2004-05,RWED,PM000417,Steel Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Steel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000417,/tenders/steel-tanks/ocds-v9mmex-GNWT1-05-PM000417/,2024-05-19 09:04 MDT
tender,2004-05,RWED,PM000471,Snow Cats For Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Snow Cats For Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000471,/tenders/snow-cats-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000471/,2024-05-19 09:04 MDT
tender,2004-05,RWED,PM001306,Haul All Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Haul All Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001306,/tenders/haul-all-containers/ocds-v9mmex-GNWT1-05-PM001306/,2024-05-19 09:04 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011435,Solar Power Equipment - 60th Parallel,Awarded,Sole Source,Direct,Goods,Solar Equipment & Supplies,,Solar Power Equipment - 60th Parallel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011435,/tenders/solar-power-equipment-60th-parallel/ocds-v9mmex-GNWT1-11-PM011435/,2024-05-19 09:04 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-05-19 09:04 MDT
tender,2010-11,NWT Housing Corporation,PM012122,Misc. Construction Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Misc. Construction Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012122,/tenders/misc-construction-material/ocds-v9mmex-HC001-11-PM012122/,2024-05-19 09:04 MDT
tender,2009-10,Transportation,PO901203,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901203,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-10-PO901203/,2024-05-19 09:04 MDT
tender,2009-10,Transportation,PO901233,2009 SCP - Purchases of Culverts for wor,Awarded,Sole Source,Direct,Goods,Road Construction Material,,2009 SCP - Purchases of Culverts for wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901233,/tenders/2009-scp-purchases-of-culverts-for-wor/ocds-v9mmex-GNWT1-10-PO901233/,2024-05-19 09:04 MDT
tender,2009-10,Transportation,PO901307,Caterpillar Testinig Kit,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Caterpillar Testinig Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901307,/tenders/caterpillar-testinig-kit/ocds-v9mmex-GNWT1-10-PO901307/,2024-05-19 09:04 MDT
tender,2009-10,Transportation,PO901284,"Design, Supply and Install - Self Weigh",Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,"Design, Supply and Install - Self Weigh",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901284,/tenders/design-supply-and-install-self-weigh/ocds-v9mmex-GNWT1-10-PO901284/,2024-05-19 09:04 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-05-19 09:04 MDT
tender,2006-07,Health and Social Services,PM003990,Dialysis Delivery System For The H.H. Wi,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Delivery System For The H.H. Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003990,/tenders/dialysis-delivery-system-for-the-hh-wi/ocds-v9mmex-GNWT1-07-PM003990/,2024-05-19 09:04 MDT
tender,2006-07,Health and Social Services,PM003936,"Supply, Delivery and Installation of Dia",Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,"Supply, Delivery and Installation of Dia",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003936,/tenders/supply-delivery-and-installation-of-dia/ocds-v9mmex-GNWT1-07-PM003936/,2024-05-19 09:04 MDT
tender,2006-07,NWT Housing Corporation,PM003659,An Architectural/Engineering Contract,Awarded,Sole Source,Direct,Goods,Solar Equipment,,An Architectural/Engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003659,/tenders/an-architecturalengineering-contract/ocds-v9mmex-HC001-07-PM003659/,2024-05-19 09:04 MDT
tender,2006-07,Transportation,PO900718,Sander & Plow,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sander & Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900718,/tenders/sander-plow/ocds-v9mmex-GNWT1-07-PO900718/,2024-05-19 09:04 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004234,Bear Proof Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear Proof Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004234,/tenders/bear-proof-containers/ocds-v9mmex-GNWT1-07-PM004234/,2024-05-19 09:04 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004110,Publication Purchase,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004110,/tenders/publication-purchase/ocds-v9mmex-GNWT1-07-PM004110/,2024-05-19 09:04 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002625,Bearproof Garbage Containers,Awarded,Sole Source,Direct,Goods,<Various>,,Bearproof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002625,/tenders/bearproof-garbage-containers/ocds-v9mmex-GNWT1-06-PM002625/,2024-05-19 09:04 MDT
tender,2005-06,Transportation,PO900231,Caterpillar parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900231,/tenders/caterpillar-parts/ocds-v9mmex-GNWT1-06-PO900231/,2024-05-19 09:04 MDT
tender,2005-06,Transportation,PO900494,TRACR II Airfield Condition Reporting Sy,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,TRACR II Airfield Condition Reporting Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900494,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-06-PO900494/,2024-05-19 09:04 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011237,60th Parallel Replacement Sign,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,60th Parallel Replacement Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011237,/tenders/60th-parallel-replacement-sign/ocds-v9mmex-GNWT1-11-PM011237/,2024-05-19 09:04 MDT
