model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000005828,Inualthuyak School Building Envelope Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to remediate the building envelope on the Inualthuyak School in Sachs Harbour, NT.",2022-05-17 15:07 MDT,2022-11-25 18:34 MST,ocds-v9mmex-GNWT1-23-0000005828,/tenders/inualthuyak-school-building-envelope-remediation/ocds-v9mmex-GNWT1-23-0000005828/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005827,Retrofit 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-06 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 2 Units - Inuvik.,2022-05-20 15:07 MDT,2022-10-26 18:42 MDT,ocds-v9mmex-HC001-23-0000005827,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005827/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005790,Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the upgrade of the Fire Alarm System in 3 facilities in Fort Simpson, NT.",2022-05-06 09:07 MDT,2022-12-08 15:09 MST,ocds-v9mmex-GNWT1-23-0000005790,/tenders/fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-23-0000005790/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005838,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 17:07 MDT,2022-11-01 17:38 MDT,ocds-v9mmex-HC001-23-0000005838,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005838/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005839,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-20 15:07 MDT,2022-10-19 18:39 MDT,ocds-v9mmex-HC001-23-0000005839,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005839/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005841,Retrofit 6 Units (6plex) Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 6 Units (6plex) Tuktoyaktuk.,2022-05-20 17:07 MDT,2022-11-11 17:36 MST,ocds-v9mmex-HC001-23-0000005841,/tenders/retrofit-6-units-6plex-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005841/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005835,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (HWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-18 17:07 MDT,2022-10-03 18:53 MDT,ocds-v9mmex-HC001-23-0000005835,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005835/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005837,Inuvik Regional Hospital Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring in the Inuvik Regional Hospital, NT",2022-05-19 15:07 MDT,2022-10-04 18:48 MDT,ocds-v9mmex-GNWT1-23-0000005837,/tenders/inuvik-regional-hospital-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005837/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005836,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 15:07 MDT,2022-10-10 17:43 MDT,ocds-v9mmex-HC001-23-0000005836,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005836/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005829,Grandfather Ayha School Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of all light fixtures in the Grandfather Ayha School located in Deline, NT.",2022-05-19 17:07 MDT,2022-06-06 19:29 MDT,ocds-v9mmex-GNWT1-23-0000005829,/tenders/grandfather-ayha-school-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000005829/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005817,Retrofit - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-31 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do Retrofit - 2 Units - Inuvik",2022-05-16 17:07 MDT,2022-11-14 18:38 MST,ocds-v9mmex-HC001-23-0000005817,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005817/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005773,SBS Membrane Recap - Chief Julius School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for SBS membrane recap of the Chief Julius School in Fort McPherson, NT.",2022-05-10 15:07 MDT,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000005773,/tenders/sbs-membrane-recap-chief-julius-school/ocds-v9mmex-GNWT1-23-0000005773/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005808,Retrofit - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-26 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit - 2 Units - Inuvik,2022-05-12 11:07 MDT,2022-10-25 18:40 MDT,ocds-v9mmex-HC001-23-0000005808,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005808/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005797,Retrofit - 2 Units - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-25 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit - 2 Units - Sachs Harbour.,2022-05-10 11:07 MDT,2023-07-07 03:36 MDT,ocds-v9mmex-HC001-23-0000005797,/tenders/retrofit-2-units-sachs-harbour/ocds-v9mmex-HC001-23-0000005797/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005739,SSE Exterior Retrofit - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect an exterior retrofit in Hay River.",2022-04-29 15:07 MDT,2022-11-03 18:31 MDT,ocds-v9mmex-HC001-23-0000005739,/tenders/sse-exterior-retrofit-hay-river/ocds-v9mmex-HC001-23-0000005739/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005755,Retrofit 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-12 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do - Retrofit 2 Units - Ulukhaktok.,2022-04-28 15:07 MDT,2022-10-17 18:32 MDT,ocds-v9mmex-HC001-23-0000005755,/tenders/retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005755/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005743,Major Retrofit - 1 Unit - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 1 Unit - Ulukhaktok.",2022-04-25 15:07 MDT,2022-11-02 15:30 MDT,ocds-v9mmex-HC001-23-0000005743,/tenders/major-retrofit-1-unit-ulukhaktok/ocds-v9mmex-HC001-23-0000005743/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005744,Major Retrofit - 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 2 Units - Ulukhaktok.",2022-04-25 15:07 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005744,/tenders/major-retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005744/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005738,Retrofit 3 Units Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-09 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 3 Units in Fort McPherson.,2022-04-21 17:16 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005738,/tenders/retrofit-3-units-fort-mcpherson/ocds-v9mmex-HC001-23-0000005738/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005742,Major Retrofit - 3 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Retrofit -3 Units - Fort McPherson",2022-04-21 17:16 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005742,/tenders/major-retrofit-3-units-fort-mcpherson/ocds-v9mmex-HC001-23-0000005742/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005736,30 Tuma Drive Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for demolition services at 30 Tuma Drive in Inuvik, NT.",2022-04-14 17:07 MDT,2022-10-03 18:37 MDT,ocds-v9mmex-GNWT1-23-0000005736,/tenders/30-tuma-drive-demolition/ocds-v9mmex-GNWT1-23-0000005736/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005721,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Sites Km 285 on Yellowknife Highway No. 3 and Km 32.5 on Ingraham Trail No.4.,2022-04-05 15:07 MDT,2022-10-18 11:31 MDT,ocds-v9mmex-GNWT1-23-0000005721,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005721/,2024-05-31 21:42 MDT
tender,2022-23,Health and Social Services,0000005674,Deline Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring at the Deline Health Centre.,2022-03-11 15:07 MST,2022-10-10 17:32 MDT,ocds-v9mmex-GNWT1-23-0000005674,/tenders/deline-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005674/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005701,Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to complete an exterior retrofit in Fort Resolution.",2022-03-18 17:16 MDT,2022-10-03 11:37 MDT,ocds-v9mmex-HC001-23-0000005701,/tenders/exterior-retrofit/ocds-v9mmex-HC001-23-0000005701/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005697,Single Family Dwelling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the SSE Construction of single family dwelling located on lot 527, Plan 2979, Fort Simpson, NT.",2022-03-17 15:07 MDT,2022-10-03 15:38 MDT,ocds-v9mmex-HC001-23-0000005697,/tenders/single-family-dwelling/ocds-v9mmex-HC001-23-0000005697/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005672,PWNHC Thermal Storage capacity Increase,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-12 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction of a Thermal Storage Tank at the Prince of Whales Northern Heritage Center in Yellowknife, NT",2022-03-11 17:07 MST,2022-10-07 18:31 MDT,ocds-v9mmex-GNWT1-23-0000005672,/tenders/pwnhc-thermal-storage-capacity-increase/ocds-v9mmex-GNWT1-23-0000005672/,2024-05-31 21:42 MDT
tender,2022-23,NWT Housing Corporation,0000005702,Exterior Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to complete an exterior retrofit in Fort Resolution.",2022-03-18 17:16 MDT,2024-03-08 16:00 MST,ocds-v9mmex-HC001-23-0000005702,/tenders/exterior-retrofit/ocds-v9mmex-HC001-23-0000005702/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005705,Replacement of Existing Windows - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the existing windows of a building in Aklavik, NT",2022-03-24 11:07 MDT,2022-10-03 11:30 MDT,ocds-v9mmex-GNWT1-23-0000005705,/tenders/replacement-of-existing-windows-aklavik/ocds-v9mmex-GNWT1-23-0000005705/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-05-31 21:42 MDT
tender,2022-23,Infrastructure,0000005659,Highway Widening and Rehabilitation Km 245 - 250,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 245 to Km 250.,2022-03-08 15:07 MST,2022-08-16 17:45 MDT,ocds-v9mmex-GNWT1-23-0000005659,/tenders/highway-widening-and-rehabilitation-km-245-250/ocds-v9mmex-GNWT1-23-0000005659/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005699,Cold Storage Facility Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-31 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from qualified contractors for the roof replacement of the cold storage facility in Fort Simpson, NT.",2022-03-18 17:16 MDT,2022-08-22 18:43 MDT,ocds-v9mmex-INF01-22-0000005699,/tenders/cold-storage-facility-roof-replacement/ocds-v9mmex-INF01-22-0000005699/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005643,Maintenance Enforcement Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-28 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting bids for the renovation of the Maintenance Enforcement Office located in Yellowknife, NT.",2022-03-02 17:07 MST,2022-09-13 17:35 MDT,ocds-v9mmex-GNWT1-22-0000005643,/tenders/maintenance-enforcement-tenant-improvements/ocds-v9mmex-GNWT1-22-0000005643/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000005671,Boiler & Hot Water Maker Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace the boiler and hot water maker.",2022-03-10 17:07 MST,2022-08-18 18:43 MDT,ocds-v9mmex-HC001-22-0000005671,/tenders/boiler-hot-water-maker-replacement/ocds-v9mmex-HC001-22-0000005671/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005573,River Ridge Mechanical and Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,The Government of the Northwest Territories is requesting tender for the Mechanical and Lighting Upgrades at the River Ridge Correctional Facility in Fort Smith.,2022-02-24 09:07 MST,2022-11-02 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005573,/tenders/river-ridge-mechanical-and-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005573/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005614,Carpenter's Cold Storage Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the replacement of the roof on the Carpenter's Cold Storage at the school in Nahanni Butte.",2022-03-11 17:07 MST,2023-07-07 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005614,/tenders/carpenters-cold-storage-roof-replacement/ocds-v9mmex-GNWT1-22-0000005614/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005599,Fort Smith Airport Surfaces Overlay Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for aggregate material supply and stockpiling; runway taxiway and apron pavement milling, repairs and surfacing overlay; and pavement markings located at Fort Smith Airport, Fort Smith, N.T.",2022-02-16 23:07 MST,2022-08-15 18:49 MDT,ocds-v9mmex-GNWT1-22-0000005599,/tenders/fort-smith-airport-surfaces-overlay-project/ocds-v9mmex-GNWT1-22-0000005599/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005584,Highway Widening and Rehabilitation Km 250 - 255,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 250 to Km 255.,2022-02-21 15:07 MST,2022-08-17 18:46 MDT,ocds-v9mmex-GNWT1-22-0000005584,/tenders/highway-widening-and-rehabilitation-km-250-255/ocds-v9mmex-GNWT1-22-0000005584/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005624,20mm Crushed Aggregate Production & Stockpile Hwy8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 90 on the Dempster Highway 8 NT.,2022-02-23 17:07 MST,2022-08-17 15:45 MDT,ocds-v9mmex-GNWT1-22-0000005624,/tenders/20mm-crushed-aggregate-production-stockpile-hwy8/ocds-v9mmex-GNWT1-22-0000005624/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005668,Hay River Airport Terminal Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-21 15:00 MDT,The Government of the Northwest Territories is requesting qualified contractors to bid in the removal and replacement of the Airport Terminal Building Flooring in Hay River.,2022-03-10 17:07 MST,2022-09-02 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005668,/tenders/hay-river-airport-terminal-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005668/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005608,Inuvik Records Centre Retaining Wall Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Servcies is requesting tenders on behalf of the Department of Infrastructure for the replacement of the retaining wall at the Records Centre in Inuvik.,2022-02-25 11:07 MST,2024-04-30 16:13 MDT,ocds-v9mmex-GNWT1-22-0000005608,/tenders/inuvik-records-centre-retaining-wall-replacement/ocds-v9mmex-GNWT1-22-0000005608/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005640,DOT Garage Sand Trap Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction and install of sand traps and covers located at the DOT Cold Storage Garage in Fort Providence NT.,2022-03-02 11:16 MST,2022-08-15 18:46 MDT,ocds-v9mmex-INF01-22-0000005640,/tenders/dot-garage-sand-trap-installation/ocds-v9mmex-INF01-22-0000005640/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000005622,SSE Carpentry,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do SSE Carpentry in Hay River.",2022-03-02 17:07 MST,2024-04-17 15:29 MDT,ocds-v9mmex-HC001-22-0000005622,/tenders/sse-carpentry/ocds-v9mmex-HC001-22-0000005622/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000005594,Two Storey Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors for the SSE Construction of two storey duplex on Lot 2193, Plan 4788, Hay River, NT.",2022-02-15 11:07 MST,2022-08-17 18:40 MDT,ocds-v9mmex-HC001-22-0000005594,/tenders/two-storey-duplex/ocds-v9mmex-HC001-22-0000005594/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005637,Construction of Granular Pad - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad for the Body Holding Building located in Aklavik, NT.",2022-02-28 15:07 MST,2022-09-06 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005637,/tenders/construction-of-granular-pad-aklavik/ocds-v9mmex-GNWT1-22-0000005637/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005569,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 375 - km 471.3), and on Fort Simpson and Airport Access Roads.",2022-02-08 17:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005569,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-22-0000005569/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005589,Ulukhaktok Health Centre Architectural Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of windows and flooring in the Ulukhaktok Health Centre and Residence Building.,2022-02-15 17:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005589,/tenders/ulukhaktok-health-centre-architectural-upgrade/ocds-v9mmex-GNWT1-22-0000005589/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000005541,Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do roofing/carpentry in Hay River.",2022-02-22 09:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-HC001-22-0000005541,/tenders/roofing/ocds-v9mmex-HC001-22-0000005541/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005567,Hay River Airport Terminal Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-28 15:00 MST,The Government of the Northwest Territories is looking for qualified Contractors to remove and replace old flooring at the Hay River Airport Terminal.,2022-02-14 23:07 MST,2024-04-26 14:38 MDT,ocds-v9mmex-GNWT1-22-0000005567,/tenders/hay-river-airport-terminal-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005567/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005561,Happy Valley Park - Shower Building Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for retrofitting of the shower building at Happy Valley Park in Inuvik, NT.",2022-02-04 15:07 MST,2022-08-19 18:34 MDT,ocds-v9mmex-GNWT1-22-0000005561,/tenders/happy-valley-park-shower-building-retrofit/ocds-v9mmex-GNWT1-22-0000005561/,2024-05-31 21:42 MDT
