model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901921,Road Construction Material Supply -- Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2012-09-17 15:00 MDT,Road Construction Material Supply -- Win,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901921,/tenders/road-construction-material-supply-winter-sand/ocds-v9mmex-GNWT1-13-PO901921/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901875,Snowblower,Awarded,Request for Proposal,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-09-04 15:00 MDT,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901875,/tenders/snowblower/ocds-v9mmex-GNWT1-13-PO901875/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-06 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-PO901882,/tenders/heavy-construction-equipmenttandem-axle-truck/ocds-v9mmex-GNWT1-13-PO901882/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901865,Firefighter Personal Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901865,/tenders/firefighter-personal-protection-equipment/ocds-v9mmex-GNWT1-13-PO901865/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901864,Fire Suppressant Agent - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-23 15:00 MDT,Fire Suppressant Agent - Yellowknife Air,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901864,/tenders/fire-suppressant-agent-yellowknife-airport/ocds-v9mmex-GNWT1-13-PO901864/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-23 15:00 MDT,Heavy Construction Equipment/Self Propel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901861,/tenders/heavy-construction-equipmentself-propelled-sweeper/ocds-v9mmex-GNWT1-13-PO901861/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-02 15:00 MDT,Heavy Construction Equipment/Tandem Moto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901838,/tenders/heavy-construction-equipmenttandem-motor-grader/ocds-v9mmex-GNWT1-13-PO901838/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901773,Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-02-23 15:00 MST,Line Painter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901773,/tenders/line-painter/ocds-v9mmex-GNWT1-12-PO901773/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901739,Heavy Construction Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-12-14 15:00 MST,Heavy Construction Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901739,/tenders/heavy-construction-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901739/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901729,Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-02 15:00 MST,Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901729,/tenders/liquid-runway-de-icer/ocds-v9mmex-GNWT1-12-PO901729/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901724,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-11-07 15:00 MST,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901724,/tenders/winter-sand/ocds-v9mmex-GNWT1-12-PO901724/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,SO050844,NWT Highway Transport Officer Uniform Items,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-09-15 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050844,/tenders/nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-12-SO050844/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901706,Highway Transport Officer Badges & Wallets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-13 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901706,/tenders/highway-transport-officer-badges-wallets/ocds-v9mmex-GNWT1-12-PO901706/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901703,Firefighter Personal Protective Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-09-08 15:00 MDT,Firefighter Personal Protective Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901703,/tenders/firefighter-personal-protective-equipment/ocds-v9mmex-GNWT1-12-PO901703/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901699,Road Construction Material Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-09-07 15:00 MDT,Road Construction Material -- Runway San,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901699,/tenders/road-construction-material-runway-sand/ocds-v9mmex-GNWT1-12-PO901699/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901687,Complete Sweepster Engine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-08 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901687,/tenders/complete-sweepster-engine/ocds-v9mmex-GNWT1-12-PO901687/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901675,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-07-27 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901675,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-12-PO901675/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901617,Cleaning Equipment & Supply - Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2011-06-10 15:00 MDT,Cleaning Equipment & Supply - Pressure W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901617,/tenders/cleaning-equipment-supply-pressure-washer/ocds-v9mmex-GNWT1-12-PO901617/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901630,Supply One Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-26 15:00 MDT,Supply One Vibratory Compactor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901630,/tenders/supply-one-vibratory-compactor/ocds-v9mmex-GNWT1-12-PO901630/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901612,Digital Inclinometer System and Inclinalysis Software,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment & Supplies,2011-05-17 15:00 MDT,Digital Inclinometer System and Inclinal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901612,/tenders/digital-inclinometer-system-and-inclinalysis-software/ocds-v9mmex-GNWT1-12-PO901612/,2024-06-14 10:59 MDT
tender,2011-12,Transportation,PO901614,Industrial Equipment and Supplies/Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-05-16 15:00 MDT,Industrial Equipment and Supplies/Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901614,/tenders/industrial-equipment-and-suppliespump/ocds-v9mmex-GNWT1-12-PO901614/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901537,Automobile Equipment & Supplies - Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2011-03-14 15:00 MDT,Automobile Equipment & Supplies - Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901537,/tenders/automobile-equipment-supplies-tires/ocds-v9mmex-GNWT1-11-PO901537/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901514,Furniture: Residential/Commercial,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-03 15:00 MST,Furniture: Residential/Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901514,/tenders/furniture-residentialcommercial/ocds-v9mmex-GNWT1-11-PO901514/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901489,Red 3 Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-12-09 15:00 MST,Red 3 Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901489,/tenders/red-3-fire-pump/ocds-v9mmex-GNWT1-11-PO901489/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-23 15:00 MST,CHEMICALS - Supply and Delivery of ICE B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901482,/tenders/chemicals-supply-and-delivery-of-ice-ban-200/ocds-v9mmex-GNWT1-11-PO901482/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901456,Supply Heavy Duty Slide Gate Operator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901456,/tenders/supply-heavy-duty-slide-gate-operator/ocds-v9mmex-GNWT1-11-PO901456/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901457,Industrial Equipment and Supplies - Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Industrial Equipment and Supplies - Fork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901457,/tenders/industrial-equipment-and-supplies-forklift/ocds-v9mmex-GNWT1-11-PO901457/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901459,Cleaning Equipment/Supply - Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2010-11-12 15:00 MST,Cleaning Equipment/Supply - Floor Scrubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901459,/tenders/cleaning-equipmentsupply-floor-scrubber/ocds-v9mmex-GNWT1-11-PO901459/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-10 15:00 MST,Chemicals: Cryotec E-36 Liquid Runway De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901463,/tenders/chemicals-cryotec-e-36-liquid-runway-de-icer/ocds-v9mmex-GNWT1-11-PO901463/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,SO050754,Supply of NWT Highway Transport Officer Uniform Items,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050754,/tenders/supply-of-nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-11-SO050754/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901455,Fire/Rescue/Safety Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-21 15:00 MDT,Fire/Rescue/Safety Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901455,/tenders/firerescuesafety-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901455/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901451,Hardware/Tools Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-10-14 15:00 MDT,Hardware/Tools Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901451,/tenders/hardwaretools-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901451/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,SO050745,Print and Supply of NWT Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050745,/tenders/print-and-supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-SO050745/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901443,Industrial Equipment/Supply - Jet Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-10-07 15:00 MDT,Industrial Equipment/Supply - Jet Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901443,/tenders/industrial-equipmentsupply-jet-washer/ocds-v9mmex-GNWT1-11-PO901443/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-10-06 15:00 MDT,Heavy Construction Equipment/ Supply - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901445,/tenders/heavy-construction-equipment-supply-loader-attachments/ocds-v9mmex-GNWT1-11-PO901445/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901421,"Appliances, Major Equipment Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2010-09-02 15:00 MDT,"Appliances, Major Equipment Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901421,/tenders/appliances-major-equipment-supply/ocds-v9mmex-GNWT1-11-PO901421/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901408,Chemicals/Cryotech NAAC,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-03 15:00 MDT,Chemicals/Cryotech NAAC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901408,/tenders/chemicalscryotech-naac/ocds-v9mmex-GNWT1-11-PO901408/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901413,HEAVY CONSTRUCTION EQUIPMENT/TRANSMISSION,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901413,/tenders/heavy-construction-equipmenttransmission/ocds-v9mmex-GNWT1-11-PO901413/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901399,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901399,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901399/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-17 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901384,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901384/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901339,PAINTING/DECORATING SUPPLY/LINEPAINT,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2010-05-13 15:00 MDT,PAINTING/DECORATING SUPPLY/LINEPAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901339,/tenders/paintingdecorating-supplylinepaint/ocds-v9mmex-GNWT1-11-PO901339/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901336,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901336,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901336/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901331,crew cab pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,crew cab pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901331,/tenders/crew-cab-pickup/ocds-v9mmex-GNWT1-11-PO901331/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901332,Extended Cab 4 x 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,Extended Cab 4 x 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901332,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901332/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901302,Automobile Equipment & Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-11 15:00 MST,Automobile Equipment & Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901302,/tenders/automobile-equipment-supply/ocds-v9mmex-GNWT1-10-PO901302/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901290,Advertising Equipment/Supply - SMS Display Units,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-03-04 15:00 MST,Advertising Equipment/Supply - SMS Displ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901290,/tenders/advertising-equipmentsupply-sms-display-units/ocds-v9mmex-GNWT1-10-PO901290/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901292,Advertising Equipment/Supply - Winter Road Signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901292,/tenders/advertising-equipmentsupply-winter-road-signs/ocds-v9mmex-GNWT1-10-PO901292/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901288,Communications Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-02 15:00 MST,Communications Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901288,/tenders/communications-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901288/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901291,Advertising Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-02-26 15:00 MST,Advertising Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901291,/tenders/advertising-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PO901291/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901283,Automobiles-Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-18 15:00 MST,Automobiles-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901283,/tenders/automobiles-mini-van/ocds-v9mmex-GNWT1-10-PO901283/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901271,Window Covering Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2010-02-04 15:00 MST,Window Covering Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901271,/tenders/window-covering-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901271/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901262,Furniture Commercial,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-01-21 15:00 MST,Furniture Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901262,/tenders/furniture-commercial/ocds-v9mmex-GNWT1-10-PO901262/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901259,Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-01-14 15:00 MST,Wobble Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901259,/tenders/wobble-wheel-packer/ocds-v9mmex-GNWT1-10-PO901259/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901243,Chemicals - E36 Liquid Runway De-icier,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - E36 Liquid Runway De-icier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901243,/tenders/chemicals-e36-liquid-runway-de-icier/ocds-v9mmex-GNWT1-10-PO901243/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - Clariant Safeway SF De-icing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901244,/tenders/chemicals-clariant-safeway-sf-de-icing-pellets/ocds-v9mmex-GNWT1-10-PO901244/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901240,Chemicals E-36 Runway Deicer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-11-19 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901240,/tenders/chemicals-e-36-runway-deicer/ocds-v9mmex-GNWT1-10-PO901240/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901180,3% AFFF Fire Fighting Foam,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-07-31 15:00 MDT,3% AFFF Fire Fighting Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901180,/tenders/3-afff-fire-fighting-foam/ocds-v9mmex-GNWT1-10-PO901180/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901157,Penetrating Concrete Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-05 15:00 MDT,Penetrating Concrete Sealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901157,/tenders/penetrating-concrete-sealer/ocds-v9mmex-GNWT1-10-PO901157/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901156,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901156,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-10-PO901156/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-12 15:00 MDT,BUILDING CONSTRUCTION MATERIALS - FENCIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901107,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-10-PO901107/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901128,Heavy Construction Equipment - Water Tanker,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-11 15:00 MDT,Heavy Construction Equipment - Water Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901128,/tenders/heavy-construction-equipment-water-tanker/ocds-v9mmex-GNWT1-10-PO901128/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901109,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-05 15:00 MDT,4 X 4 Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901109,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901109/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-02-25 15:00 MST,Supply of Airside Winter Sand for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901079,/tenders/supply-of-airside-winter-sand-for-yellowknife-airport/ocds-v9mmex-GNWT1-09-PO901079/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO901078,ICE CROSSING SIGNS,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-02-19 15:00 MST,ICE CROSSING SIGNS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901078,/tenders/ice-crossing-signs/ocds-v9mmex-GNWT1-09-PO901078/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-16 15:00 MST,AIRPORTS EMERGENCY RADIO PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901072,/tenders/airports-emergency-radio-project/ocds-v9mmex-GNWT1-09-PO901072/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO901068,Generator for fire truck at YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-11 15:00 MST,Generator for fire truck at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901068,/tenders/generator-for-fire-truck-at-yzf/ocds-v9mmex-GNWT1-09-PO901068/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO901063,Winter Road Bridge Signage,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-01-15 15:00 MST,Winter Road Bridge Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901063,/tenders/winter-road-bridge-signage/ocds-v9mmex-GNWT1-09-PO901063/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO901049,Supply Fence Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-12-11 15:00 MST,Supply Fence Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901049,/tenders/supply-fence-posts/ocds-v9mmex-GNWT1-09-PO901049/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO901043,2008 Winter Sand - North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-11-17 15:00 MST,2008 Winter Sand - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901043,/tenders/2008-winter-sand-north-slave/ocds-v9mmex-GNWT1-09-PO901043/,2024-06-14 10:59 MDT
