model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM008675,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008675,/tenders/consulting-services/ocds-v9mmex-HC001-09-PM008675/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008595,Consulting Services - Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008595,/tenders/consulting-services-geotechnical-evalu/ocds-v9mmex-HC001-09-PM008595/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015910,Deconstruction Monitoring and Inspectio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspectio,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015910,/tenders/deconstruction-monitoring-and-inspectio/ocds-v9mmex-HC001-14-PM015910/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015916,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015916,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015916/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015918,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015918,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015918/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM014665,Design Charrette,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Charrette,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014665,/tenders/design-charrette/ocds-v9mmex-HC001-13-PM014665/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM014723,Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014723,/tenders/design-services/ocds-v9mmex-HC001-13-PM014723/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM016736,Designated Substance Assessment HAY RIVE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Assessment HAY RIVE,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016736,/tenders/designated-substance-assessment-hay-rive/ocds-v9mmex-HC001-15-PM016736/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015311,Designated Substance Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015311,/tenders/designated-substance-survey/ocds-v9mmex-HC001-14-PM015311/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017407,Designated Substance Survey 2 Units Akla,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Designated Substance Survey 2 Units Akla,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017407,/tenders/designated-substance-survey-2-units-akla/ocds-v9mmex-HC001-15-PM017407/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM016273,Designated Substance Survey 2-Units Sach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 2-Units Sach,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016273,/tenders/designated-substance-survey-2-units-sach/ocds-v9mmex-HC001-15-PM016273/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM016272,Designated Substance Survey 5-Units Paul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 5-Units Paul,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016272,/tenders/designated-substance-survey-5-units-paul/ocds-v9mmex-HC001-15-PM016272/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM016271,Designated Substance Survey 8-Units Tukt,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 8-Units Tukt,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016271,/tenders/designated-substance-survey-8-units-tukt/ocds-v9mmex-HC001-15-PM016271/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM016987,Designated Substance Survey of Eight Hou,Awarded,Sole Source,Direct,Services,Remediation Services - Hazardous Substance Removal,,Designated Substance Survey of Eight Hou,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016987,/tenders/designated-substance-survey-of-eight-hou/ocds-v9mmex-HC001-15-PM016987/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM014117,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014117,/tenders/document-security-services/ocds-v9mmex-HC001-12-PM014117/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM014120,Document Security Services 2012/2013,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services 2012/2013,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014120,/tenders/document-security-services-20122013/ocds-v9mmex-HC001-13-PM014120/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001608,Electrical Services,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001608,/tenders/electrical-services/ocds-v9mmex-HC001-05-PM001608/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM013744,Electronic Plans Room Services,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Electronic Plans Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013744,/tenders/electronic-plans-room-services/ocds-v9mmex-HC001-13-PM013744/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM006276,Emergency Repairs - Labour & Material -,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - Labour & Material -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006276,/tenders/emergency-repairs-labour-material-/ocds-v9mmex-HC001-08-PM006276/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001622,Emergency Replacement,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001622,/tenders/emergency-replacement/ocds-v9mmex-HC001-05-PM001622/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM016282,EnerGuide Evaluations - Behchoko 9-Plex,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EnerGuide Evaluations - Behchoko 9-Plex,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016282,/tenders/energuide-evaluations-behchoko-9-plex/ocds-v9mmex-HC001-14-PM016282/,2024-05-20 08:48 MDT
tender,2005-06,NWT Housing Corporation,PM003199,Engineering & Design Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003199,/tenders/engineering-design-services/ocds-v9mmex-HC001-06-PM003199/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM016039,Engineering Consulting Services - 2014 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Consulting Services - 2014 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016039,/tenders/engineering-consulting-services-2014-2/ocds-v9mmex-HC001-14-PM016039/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM016040,Engineering Consulting Services - 2014 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Consulting Services - 2014 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016040,/tenders/engineering-consulting-services-2014-2/ocds-v9mmex-HC001-14-PM016040/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM012519,Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012519,/tenders/engineering-services/ocds-v9mmex-HC001-12-PM012519/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM011182,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011182,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011182/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM000382,Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000382,/tenders/engineering-services/ocds-v9mmex-HC001-05-PM000382/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005677,Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005677,/tenders/engineering-services/ocds-v9mmex-HC001-08-PM005677/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001319,Engineering Services - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001319,/tenders/engineering-services-inuvik/ocds-v9mmex-HC001-05-PM001319/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001320,Engineering Services-Seniors Residence,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services-Seniors Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001320,/tenders/engineering-services-seniors-residence/ocds-v9mmex-HC001-05-PM001320/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM013049,Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013049,/tenders/environmental-site-assessment/ocds-v9mmex-HC001-12-PM013049/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM010528,FOB heating packages,Awarded,Sole Source,Direct,Services,Heating Contractor,,FOB heating packages,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010528,/tenders/fob-heating-packages/ocds-v9mmex-HC001-11-PM010528/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008930,Foundation Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Foundation Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008930,/tenders/foundation-inspection/ocds-v9mmex-HC001-10-PM008930/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM016179,Fuel Spill Clean-up - March 2014 Tulita,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Clean-up - March 2014 Tulita,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016179,/tenders/fuel-spill-clean-up-march-2014-tulita/ocds-v9mmex-HC001-14-PM016179/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017406,Fuel Spill Cleanup - Paulatuk 4-Plex,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Cleanup - Paulatuk 4-Plex,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017406,/tenders/fuel-spill-cleanup-paulatuk-4-plex/ocds-v9mmex-HC001-15-PM017406/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM010642,Furnaces delivered to Fort Good Hope,Awarded,Sole Source,Direct,Services,Heating Contractor,,Furnaces delivered to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010642,/tenders/furnaces-delivered-to-fort-good-hope/ocds-v9mmex-HC001-10-PM010642/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM010350,Furnance Servicing for Various Clients,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Furnance Servicing for Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010350,/tenders/furnance-servicing-for-various-clients/ocds-v9mmex-HC001-10-PM010350/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005187,General Contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005187,/tenders/general-contracting/ocds-v9mmex-HC001-08-PM005187/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015171,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015171,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-14-PM015171/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM012504,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012504,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012504/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM012456,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012456,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012456/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015253,Geotechnical Evaluation - Joe Greenland,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation - Joe Greenland,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015253,/tenders/geotechnical-evaluation-joe-greenland/ocds-v9mmex-HC001-14-PM015253/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM010886,Geotechnical Evaluation - One Lot,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010886,/tenders/geotechnical-evaluation-one-lot/ocds-v9mmex-HC001-11-PM010886/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015889,Geotechnical Evaluation 2013 - Fort Good,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation 2013 - Fort Good,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015889,/tenders/geotechnical-evaluation-2013-fort-good/ocds-v9mmex-HC001-14-PM015889/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM012040,Geotechnical Review of Residential Build,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Review of Residential Build,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012040,/tenders/geotechnical-review-of-residential-build/ocds-v9mmex-HC001-12-PM012040/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM006043,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006043,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006043/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM006044,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006044,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006044/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM006045,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006045,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006045/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM012352,Geotechnical Services - Family Units - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - Family Units - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012352,/tenders/geotechnical-services-family-units-l/ocds-v9mmex-HC001-12-PM012352/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015342,Geotechnical Services Survey - Lots 25/2,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 25/2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015342,/tenders/geotechnical-services-survey-lots-252/ocds-v9mmex-HC001-14-PM015342/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015341,Geotechnical Services Survey - Lots 5/6/,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 5/6/,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015341,/tenders/geotechnical-services-survey-lots-56/ocds-v9mmex-HC001-14-PM015341/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001627,Geotechnical Services for Seniors' Duple,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services for Seniors' Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001627,/tenders/geotechnical-services-for-seniors-duple/ocds-v9mmex-HC001-05-PM001627/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM016780,Geotecnical Desktop Study Senior's Indep,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotecnical Desktop Study Senior's Indep,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016780,/tenders/geotecnical-desktop-study-seniors-indep/ocds-v9mmex-HC001-15-PM016780/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008613,Gravel Haul,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008613,/tenders/gravel-haul/ocds-v9mmex-HC001-09-PM008613/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM016063,Hazmat Remediation Monitoring Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Remediation Monitoring Services -,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016063,/tenders/hazmat-remediation-monitoring-services-/ocds-v9mmex-HC001-14-PM016063/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017405,Hazmat Remediation and Demolition - 6 Un,Awarded,Sole Source,Direct,Services,<Various>,,Hazmat Remediation and Demolition - 6 Un,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017405,/tenders/hazmat-remediation-and-demolition-6-un/ocds-v9mmex-HC001-15-PM017405/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008594,Heating & Mechanical Installation,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Heating & Mechanical Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008594,/tenders/heating-mechanical-installation/ocds-v9mmex-HC001-09-PM008594/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001338,Holman Fire Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Holman Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001338,/tenders/holman-fire-investigation/ocds-v9mmex-HC001-05-PM001338/,2024-05-20 08:48 MDT
tender,2005-06,NWT Housing Corporation,PM001689,Inspect Seniors' Duplexes,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspect Seniors' Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001689,/tenders/inspect-seniors-duplexes/ocds-v9mmex-HC001-06-PM001689/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM010657,Install Driveways and Landscape Lots 182,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Install Driveways and Landscape Lots 182,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010657,/tenders/install-driveways-and-landscape-lots-182/ocds-v9mmex-HC001-10-PM010657/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM013638,Investigation - Conflict resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Conflict resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013638,/tenders/investigation-conflict-resolution/ocds-v9mmex-HC001-13-PM013638/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001439,Job Ad for District Controller in Variou,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Job Ad for District Controller in Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001439,/tenders/job-ad-for-district-controller-in-variou/ocds-v9mmex-HC001-05-PM001439/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005422,Labour Only,Awarded,Sole Source,Direct,Services,<Various>,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005422,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005422/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015646,Labour Only - Construct 3 Bdr Unit,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only - Construct 3 Bdr Unit,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015646,/tenders/labour-only-construct-3-bdr-unit/ocds-v9mmex-HC001-14-PM015646/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM012123,Labour Only To Remove Three Decks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only To Remove Three Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012123,/tenders/labour-only-to-remove-three-decks/ocds-v9mmex-HC001-11-PM012123/,2024-05-20 08:48 MDT
