model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003905,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003905,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003905/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003931,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-22 15:00 MDT,"Aircraft Charter - August 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003931,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003931/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003988,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-17 15:00 MDT,Aircraft Charter - Yellowknife Deline/ Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003988,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003988/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004436,GNWT Official Reception,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-08-11 15:00 MDT,GNWT Official Reception,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004436,/tenders/gnwt-official-reception/ocds-v9mmex-GNWT1-07-PM004436/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003569,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-16 15:00 MDT,"Aircraft Charter - July 24 - 28, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003569,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003569/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004439,GNWT Official Dinner,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-06-19 15:00 MDT,GNWT Official Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004439,/tenders/gnwt-official-dinner/ocds-v9mmex-GNWT1-08-PM004439/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003391,Multi function digital copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003391,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003391/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003406,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Digital multi function copiers - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003406,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-07-PM003406/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003138,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-09 15:00 MDT,"Twin Engine Aircraft Charter Service for May 15, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003138,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003138/,2024-05-31 00:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003957,Aircraft charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,Aircraft charter - YK/Wekweeti/Whati/YK/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003957,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003957/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003065,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003065,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM003065/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002558,Aircraft Charter November 7/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-04 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002558,/tenders/aircraft-charter-november-705/ocds-v9mmex-GNWT1-06-PM002558/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002988,Aircraft charter Oct 4/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-03 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002988,/tenders/aircraft-charter-oct-405/ocds-v9mmex-GNWT1-06-PM002988/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002455,Air Charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,"Air Charter - September 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002455,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002455/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002457,"Air Charter - Sept 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-31 15:00 MDT,"Air Charter - Sept 15, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002457,/tenders/air-charter-sept-12-2005/ocds-v9mmex-GNWT1-06-PM002457/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002211,Air Charter Service July 15/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-12 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002211,/tenders/air-charter-service-july-1505/ocds-v9mmex-GNWT1-06-PM002211/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002989,Aircraft charter Aug 3/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-27 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002989,/tenders/aircraft-charter-aug-305/ocds-v9mmex-GNWT1-06-PM002989/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM001975,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001975,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM001975/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002202,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002202,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002202/,2024-05-31 00:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002210,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-06 15:00 MDT,Aircraft Charter: Ft Simpson/ Yellowknife (one way),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002210,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002210/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001575,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001575,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM001575/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000852,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000852,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000852/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000697,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000697,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000697/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000850,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000850,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000850/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000696,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-06 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000696,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000696/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000206,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-09 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000206,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000206/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000613,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000613,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000613/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000652,Air Charter service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-17 15:00 MDT,Air Charter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000652,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000652/,2024-05-31 00:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000300,Ref #AC100229 - Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-15 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000300,/tenders/ref-ac100229-charter-service/ocds-v9mmex-GNWT1-05-PM000300/,2024-05-31 00:35 MDT
