model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,CT101588,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (3 Years),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-17 15:00 MDT,"Aklavik, NT",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101588,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-3-years/ocds-v9mmex-GNWT1-16-CT101588/,2024-05-01 08:30 MDT
tender,2015-16,NWT Housing Corporation,PM017342,1 Client Home Repair - Aklaivk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Home Repair - Aklavik,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017342,/tenders/1-client-home-repair-aklaivk/ocds-v9mmex-HC001-16-PM017342/,2024-05-01 08:30 MDT
tender,2015-16,NWT Housing Corporation,PM017166,"Major M & I Units 163, 165, 166 - Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,"Major M & I Units 163, 165, 166 - Aklavik",2015-06-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017166,/tenders/major-m-i-units-163-165-166-aklavik/ocds-v9mmex-HC001-16-PM017166/,2024-05-01 08:30 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-05-01 08:30 MDT
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-05-01 08:30 MDT
tender,2014-15,NWT Housing Corporation,PM017386,Aklavik Housing - M & I Repair - 1 Market/ 2 units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Aklavik Housing - M & I Repair - 1 Market/ 2 units,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017386,/tenders/aklavik-housing-m-i-repair-1-market-2-units/ocds-v9mmex-HC001-15-PM017386/,2024-05-01 08:30 MDT
tender,2014-15,NWT Housing Corporation,PM016163,"Supply, Ship and Erect, Multi-Family Seniors' Complex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-15 15:00 MDT,"Supply, Ship and Erect, Multi-Family Seniors' Complex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016163,/tenders/supply-ship-and-erect-multi-family-seniors-complex/ocds-v9mmex-HC001-15-PM016163/,2024-05-01 08:30 MDT
tender,2014-15,Public Works & Services,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Aklavik, NT",2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101458,/tenders/aklavik-health-center-fire-panic-alarm-replacement/ocds-v9mmex-GNWT1-15-CT101458/,2024-05-01 08:30 MDT
tender,2014-15,Public Works & Services,SC794932,Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,Aklavik,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794932,/tenders/moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC794932/,2024-05-01 08:30 MDT
tender,2014-15,Public Works & Services,CT101471,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Aklavik, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101471,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101471/,2024-05-01 08:30 MDT
tender,2014-15,Public Works & Services,SC794865,Aklavik ATB-Heating System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-06-09 15:00 MDT,Aklavik,2014-05-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794865,/tenders/aklavik-atb-heating-system-upgrade/ocds-v9mmex-GNWT1-15-SC794865/,2024-05-01 08:30 MDT
tender,2014-15,Public Works & Services,CT441113,2014-15 Client Repairs 2 - Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Aklavik, NT",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT441113,/tenders/2014-15-client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441113/,2024-05-01 08:30 MDT
tender,2014-15,NWT Housing Corporation,PM016980,"Gravel Supply, Haul & Stockpile",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Gravel Haul,2015-02-25 11:15 MST,,ocds-v9mmex-HC001-15-PM016980,/tenders/gravel-supply-haul-stockpile/ocds-v9mmex-HC001-15-PM016980/,2024-05-01 08:30 MDT
tender,2014-15,Public Works & Services,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-20 15:00 MDT,Aklavik,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101532,/tenders/ece-moose-kerr-school-ceiling-tiles-replacement/ocds-v9mmex-GNWT1-15-CT101532/,2024-05-01 08:30 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015718,2013-14 Service Road Repairs - 3 Duplexe,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 Service Road Repairs - 3 Duplexe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015718,/tenders/2013-14-service-road-repairs-3-duplexe/ocds-v9mmex-HC001-14-PM015718/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015633,Client repair - Client # 1 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client repair - Client # 1 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015633,/tenders/client-repair-client-1-aklavik/ocds-v9mmex-HC001-14-PM015633/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015634,Client Repair - Client # 2 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015634,/tenders/client-repair-client-2-aklavik/ocds-v9mmex-HC001-14-PM015634/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015632,Client Repair - Client # 3 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015632,/tenders/client-repair-client-3-aklavik/ocds-v9mmex-HC001-14-PM015632/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015635,Client Repair - Client # 4 - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - Client # 4 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015635,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015635/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015436,4 CARE Client Repairs - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-25 15:00 MDT,4 CARE Client Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015436,/tenders/4-care-client-repairs-aklavik/ocds-v9mmex-HC001-14-PM015436/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM016033,Fuel Tank Replacement Client # 2 -Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,Fuel Tank Replacement Client # 2 -Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016033,/tenders/fuel-tank-replacement-client-2-aklavik/ocds-v9mmex-HC001-14-PM016033/,2024-05-01 08:30 MDT
tender,2013-14,Public Works & Services,CT101361,Aklavik Warehouse Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,Aklavik Warehouse Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101361,/tenders/aklavik-warehouse-addition/ocds-v9mmex-GNWT1-14-CT101361/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015839,Client Repair - Client # 4 Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Client Repair - Client # 4 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015839,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015839/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015843,Preventative Maintenance - 26 Units - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-24 15:00 MDT,Preventative Maintenance - 26 units - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015843,/tenders/preventative-maintenance-26-units-aklavik/ocds-v9mmex-HC001-14-PM015843/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015840,Preventative Maintenance 9 Units - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Preventative Maintenance 9 Units - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015840,/tenders/preventative-maintenance-9-units-aklavik/ocds-v9mmex-HC001-14-PM015840/,2024-05-01 08:30 MDT
tender,2013-14,Public Works & Services,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-18 15:00 MDT,"Aklavik Nurses Residence - Flooring, Bat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794498,/tenders/aklavik-nurses-residence-flooring-bathroom-kitchen-upgrades/ocds-v9mmex-GNWT1-14-SC794498/,2024-05-01 08:30 MDT
tender,2013-14,NWT Housing Corporation,PM015996,Boiler Replacement Client # 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,Boiler Replacement Client # 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015996,/tenders/boiler-replacement-client-2/ocds-v9mmex-HC001-14-PM015996/,2024-05-01 08:30 MDT
tender,2012-13,NWT Housing Corporation,PM012127,2011-12 One 4 Bedroom Duplex (Lot 205-20,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex (Lot 205-20,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012127,/tenders/2011-12-one-4-bedroom-duplex-lot-205-20/ocds-v9mmex-HC001-12-PM012127/,2024-05-01 08:30 MDT
tender,2012-13,NWT Housing Corporation,PM014202,2012-13 Electrical Renovations Duplex - On behalf of Aklavik Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,2012-13 Electrical Renovations Duplex -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014202,/tenders/2012-13-electrical-renovations-duplex-on-behalf-of-aklavik-housing/ocds-v9mmex-HC001-13-PM014202/,2024-05-01 08:30 MDT
tender,2012-13,NWT Housing Corporation,PM013761,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013761,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013761/,2024-05-01 08:30 MDT
tender,2012-13,NWT Housing Corporation,PM014587,3 Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,3 Duplex Completion,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014587,/tenders/3-duplex-completion/ocds-v9mmex-HC001-13-PM014587/,2024-05-01 08:30 MDT
tender,2012-13,NWT Housing Corporation,PM013675,Material Supply Foil Radiant Barrier 5 Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-03 15:00 MDT,Material Supply Foil Radiant Barrier 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013675,/tenders/material-supply-foil-radiant-barrier-5-duplexes/ocds-v9mmex-HC001-13-PM013675/,2024-05-01 08:30 MDT
tender,2011-12,NWT Housing Corporation,PM012130,2011-12 One 4 Bedroom Duplex Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012130,/tenders/2011-12-one-4-bedroom-duplex-labour-only/ocds-v9mmex-HC001-12-PM012130/,2024-05-01 08:30 MDT
tender,2011-12,NWT Housing Corporation,PM011988,2011-12 Gravel Haul & Placement Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-12 Gravel Haul & Placement Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011988,/tenders/2011-12-gravel-haul-placement-only/ocds-v9mmex-HC001-12-PM011988/,2024-05-01 08:30 MDT
tender,2011-12,NWT Housing Corporation,PM011796,2011-12 HELP 3 Bedroom Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 HELP 3 Bedroom Supply Ship & Err,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011796,/tenders/2011-12-help-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011796/,2024-05-01 08:30 MDT
tender,2011-12,NWT Housing Corporation,PM011851,2011-12 CARE Client # 12,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Client # 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011851,/tenders/2011-12-care-client-12/ocds-v9mmex-HC001-12-PM011851/,2024-05-01 08:30 MDT
tender,2011-12,NWT Housing Corporation,PM011852,2011-12 CARE Clients # 13 & 14,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Clients # 13 & 14,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011852,/tenders/2011-12-care-clients-13-14/ocds-v9mmex-HC001-12-PM011852/,2024-05-01 08:30 MDT
tender,2011-12,NWT Housing Corporation,PM012336,Aklavik Housing Association Electrical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Aklavik Housing Association Electrical R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012336,/tenders/aklavik-housing-association-electrical-renovations/ocds-v9mmex-HC001-12-PM012336/,2024-05-01 08:30 MDT
tender,2011-12,NWT Housing Corporation,PM011618,2011-12 Three - 3-Bedroom Duplexes - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,2011-12 Three - 3-Bedroom Duplexes - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011618,/tenders/2011-12-three-3-bedroom-duplexes-labour-only/ocds-v9mmex-HC001-12-PM011618/,2024-05-01 08:30 MDT
tender,2011-12,NWT Housing Corporation,PM011853,2011-12 CARE PM's,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE PM's,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011853,/tenders/2011-12-care-pms/ocds-v9mmex-HC001-12-PM011853/,2024-05-01 08:30 MDT
tender,2011-12,Public Works & Services,SC793485,Floor Replace-Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-19 15:00 MDT,Floor Replace-Moose Kerr School - Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793485,/tenders/floor-replace-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-12-SC793485/,2024-05-01 08:30 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-05-01 08:30 MDT
tender,2010-11,NWT Housing Corporation,PM010035,2010/11 - One - 3 Bedroom HELP Unit Aklavik LABOUR ONLY,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-15 15:00 MDT,2010/11 - One - 3 Bedroom HELP Unit Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010035,/tenders/201011-one-3-bedroom-help-unit-aklavik-labour-only/ocds-v9mmex-HC001-11-PM010035/,2024-05-01 08:30 MDT
tender,2010-11,NWT Housing Corporation,PM011343,Gravel Haul & Stockpile - (5 Lots) Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-03 15:00 MST,Gravel Haul & Stockpile - (5 Lots) Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011343,/tenders/gravel-haul-stockpile-5-lots-aklavik/ocds-v9mmex-HC001-11-PM011343/,2024-05-01 08:30 MDT
tender,2010-11,NWT Housing Corporation,PM010043,"2010-11 Gravel Haul, Placement LOTS 317/ 396/ 404 Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,"2010-11 Gravel Haul, Placement LOTS 317/",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010043,/tenders/2010-11-gravel-haul-placement-lots-317-396-404-aklavik/ocds-v9mmex-HC001-11-PM010043/,2024-05-01 08:30 MDT
tender,2010-11,NWT Housing Corporation,PM010859,2010-11 Four Units to be Demolished - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010-11 Four Units to be Demolished - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010859,/tenders/2010-11-four-units-to-be-demolished-aklavik/ocds-v9mmex-HC001-11-PM010859/,2024-05-01 08:30 MDT
tender,2010-11,NWT Housing Corporation,PM009741,2010-11 HELP Renovation Supply Ship & Errect - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 HELP Renovation Supply Ship & Er,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009741,/tenders/2010-11-help-renovation-supply-ship-errect-aklavik/ocds-v9mmex-HC001-11-PM009741/,2024-05-01 08:30 MDT
tender,2010-11,NWT Housing Corporation,PM011170,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-03 15:00 MST,2010-11 Pile Installation 5 Duplexes - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011170,/tenders/2010-11-pile-installation-5-duplexes-supply-ship-errect/ocds-v9mmex-HC001-11-PM011170/,2024-05-01 08:30 MDT
tender,2010-11,NWT Housing Corporation,PM011276,2010 - 2011 Four Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Four Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011276,/tenders/2010-2011-four-units-to-be-demolished/ocds-v9mmex-HC001-11-PM011276/,2024-05-01 08:30 MDT
tender,2010-11,NWT Housing Corporation,PM009807,2010-11 Preventative Maintence - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-18 15:00 MDT,2010-11 Preventative Maintence - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009807,/tenders/2010-11-preventative-maintence-aklavik/ocds-v9mmex-HC001-11-PM009807/,2024-05-01 08:30 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-05-01 08:30 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-05-01 08:30 MDT
tender,2009-10,NWT Housing Corporation,PM008326,Gravel Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-04 15:00 MDT,2009/2010 Gravel Supply -Haul - Place @,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008326,/tenders/gravel-completion/ocds-v9mmex-HC001-10-PM008326/,2024-05-01 08:30 MDT
tender,2009-10,NWT Housing Corporation,PM008016,2009/2010 HELP Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009/2010 HELP Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008016,/tenders/20092010-help-program/ocds-v9mmex-HC001-10-PM008016/,2024-05-01 08:30 MDT
tender,2009-10,NWT Housing Corporation,PM008148,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008148,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008148/,2024-05-01 08:30 MDT
tender,2009-10,NWT Housing Corporation,PM007987,2009 Aklavik Housing Association Replacement Maintenance Shop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009 Aklavik Housing Association Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007987,/tenders/2009-aklavik-housing-association-replacement-maintenance-shop/ocds-v9mmex-HC001-10-PM007987/,2024-05-01 08:30 MDT
tender,2009-10,NWT Housing Corporation,PM010629,"2009-2010 Gravel Haul, Placement Lots 308 & 496",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,"2009-2010 Gravel Haul, Placement Lots 30",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010629,/tenders/2009-2010-gravel-haul-placement-lots-308-496/ocds-v9mmex-HC001-10-PM010629/,2024-05-01 08:30 MDT
tender,2009-10,NWT Housing Corporation,PM009276,2009-2010 RRAP Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009-2010 RRAP Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009276,/tenders/2009-2010-rrap-renovation/ocds-v9mmex-HC001-10-PM009276/,2024-05-01 08:30 MDT
tender,2008-09,NWT Housing Corporation,PM007674,2009 Site Work at Lot 496 - New Shop,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009 Site Work at Lot 496 - New Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007674,/tenders/2009-site-work-at-lot-496-new-shop/ocds-v9mmex-HC001-09-PM007674/,2024-05-01 08:30 MDT
tender,2008-09,NWT Housing Corporation,PM006783,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-28 15:00 MDT,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006783,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-09-PM006783/,2024-05-01 08:30 MDT
tender,2008-09,NWT Housing Corporation,PM007354,Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,Demolition of Burned Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007354,/tenders/demolition/ocds-v9mmex-HC001-09-PM007354/,2024-05-01 08:30 MDT
tender,2008-09,NWT Housing Corporation,PM007356,Move existing quit claim house to Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-29 15:00 MST,Move existing quit claim house to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007356,/tenders/move-existing-quit-claim-house-to-lot/ocds-v9mmex-HC001-09-PM007356/,2024-05-01 08:30 MDT
tender,2008-09,NWT Housing Corporation,PM007418,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-10 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007418,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007418/,2024-05-01 08:30 MDT
tender,2008-09,Public Works & Services,CT100680,"Roof Replacement at Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,"Roof Replacement at Moose Kerr School, A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100680,/tenders/roof-replacement-at-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-CT100680/,2024-05-01 08:30 MDT
tender,2008-09,Public Works & Services,CT100728,Replacement of Windows at Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-12 15:00 MDT,Replacement of Windows at Aklavik Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100728,/tenders/replacement-of-windows-at-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-CT100728/,2024-05-01 08:30 MDT
tender,2008-09,NWT Housing Corporation,PM006544,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-10 15:00 MDT,Modernization and Improvements to the Joe Greenland Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006544,/tenders/renovations/ocds-v9mmex-HC001-09-PM006544/,2024-05-01 08:30 MDT
