model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,AC422266,"Air Charter July 28, 2010 YK to Tulita and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-23 15:00 MDT,"Air Charter July 28, 2010 YK to Tulita a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422266,/tenders/air-charter-july-28-2010-yk-to-tulita-and-return/ocds-v9mmex-GNWT1-11-AC422266/,2024-05-26 11:51 MDT
tender,2010-11,BDIC,PM010613,Jul-26-10 Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-23 15:00 MDT,Jul-26-10 Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM010613,/tenders/jul-26-10-aircraft-charter/ocds-v9mmex-BDIC-12-PM010613/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010162,(AC 420880) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420880) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010162,/tenders/ac-420880-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010162/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010166,(AC 420887) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420887) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010166,/tenders/ac-420887-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010166/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010175,(AC 422148) Air Charter - Yellowknife / Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 422148) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010175,/tenders/ac-422148-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-11-PM010175/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010165,(AC 420885) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420885) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010165,/tenders/ac-420885-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-11-PM010165/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010159,(AC 420876) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420876) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010159,/tenders/ac-420876-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010159/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010163,(AC 420884) Air Charter - Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420884) Air Charter - Fort Liard / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010163,/tenders/ac-420884-air-charter-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010163/,2024-05-26 11:51 MDT
tender,2010-11,Transportation,AC600324,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600324,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600324/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010091,(AC 419730) Inuvik - Tuktoyaktuk - Oct 20.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419730) Inuvik - Tuktoyaktuk - Oct 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010091,/tenders/ac-419730-inuvik-tuktoyaktuk-oct-202010/ocds-v9mmex-GNWT1-11-PM010091/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010093,(AC 419733) Inuvik - Fort McPherson - Nov 17.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419733) Inuvik - Fort McPherson - No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010093,/tenders/ac-419733-inuvik-fort-mcpherson-nov-172010/ocds-v9mmex-GNWT1-11-PM010093/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010094,(AC 419734) Inuvik - Tuktoyaktuk - Nov 24.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419734) Inuvik - Tuktoyaktuk - Nov 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010094,/tenders/ac-419734-inuvik-tuktoyaktuk-nov-242010/ocds-v9mmex-GNWT1-11-PM010094/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010090,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419729) Inuvik - Sachs Harbour / Ulu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010090,/tenders/ac-419729-inuvik-sachs-harbour-ulukhaktok-oct-132010/ocds-v9mmex-GNWT1-11-PM010090/,2024-05-26 11:51 MDT
tender,2010-11,Environment and Natural Resources,PM009953,Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-18 15:00 MDT,Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009953,/tenders/moose-survey/ocds-v9mmex-GNWT1-11-PM009953/,2024-05-26 11:51 MDT
tender,2010-11,Transportation,AC600320,Site Visit - Blackwater River Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-17 15:00 MDT,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600320,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-11-AC600320/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010015,(AC 420870) Hay River - Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420870) Hay River - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010015,/tenders/ac-420870-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010015/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010016,(AC 420871) Hay River - Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420871) Hay River - Fort Liard / For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010016,/tenders/ac-420871-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010016/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010014,(AC 420868) Hay River - Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420868) Hay River - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010014,/tenders/ac-420868-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010014/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010018,(AC 420872) Hay River - Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420872) Hay River - Fort Smith / Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010018,/tenders/ac-420872-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-11-PM010018/,2024-05-26 11:51 MDT
tender,2010-11,"Education, Culture and Employment",PM010029,Charter - Yellowknife to Deline return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-14 15:00 MDT,Charter - Yellowknife to Deline return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010029,/tenders/charter-yellowknife-to-deline-return/ocds-v9mmex-GNWT1-11-PM010029/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM009993,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419724) Inuvik - Paulatuk / Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009993,/tenders/ac-419724-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-11-PM009993/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010001,(AC 419728) Inuvik - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419728) Inuvik - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010001,/tenders/ac-419728-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-11-PM010001/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM010039,(AC 421636) Yellowknife - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-10 15:00 MDT,(AC 421636) Yellowknife - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010039,/tenders/ac-421636-yellowknife-colville-lake/ocds-v9mmex-GNWT1-11-PM010039/,2024-05-26 11:51 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009991,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-08 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009991,/tenders/ref-ac421511-charter-yk-fort-liard-return-jun-15-2010/ocds-v9mmex-GNWT1-11-PM009991/,2024-05-26 11:51 MDT
tender,2010-11,Public Works & Services,AC421408,Remediation Project Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-04 15:00 MDT,Remediation Project Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421408,/tenders/remediation-project-sachs-harbour/ocds-v9mmex-GNWT1-11-AC421408/,2024-05-26 11:51 MDT
tender,2010-11,Transportation,AC600319,Helicopter Services - MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-01 15:00 MDT,Helicopter Services - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600319,/tenders/helicopter-services-mvwr/ocds-v9mmex-GNWT1-11-AC600319/,2024-05-26 11:51 MDT
tender,2010-11,Public Works & Services,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-28 15:00 MDT,Charter 3June10 Inuvik - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421427,/tenders/charter-3june10-inuvik-ulukhaktok/ocds-v9mmex-GNWT1-11-AC421427/,2024-05-26 11:51 MDT
tender,2010-11,Public Works & Services,AC421277,June Nehendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,June Nehendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421277,/tenders/june-nehendeh-tour/ocds-v9mmex-GNWT1-11-AC421277/,2024-05-26 11:51 MDT
tender,2010-11,Transportation,AC600312,Sahtu Tour Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,Sahtu Tour Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600312,/tenders/sahtu-tour-charter/ocds-v9mmex-GNWT1-11-AC600312/,2024-05-26 11:51 MDT
tender,2010-11,Public Works & Services,AC600316,Community Charter - Mtce Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-20 15:00 MDT,Community Charter - Mtce Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600316,/tenders/community-charter-mtce-inspection/ocds-v9mmex-GNWT1-11-AC600316/,2024-05-26 11:51 MDT
tender,2010-11,Assembly,PM009905,Deh Cho MaceTour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-18 15:00 MDT,Deh Cho MaceTour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009905,/tenders/deh-cho-macetour/ocds-v9mmex-GNWT1-11-PM009905/,2024-05-26 11:51 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009874,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-17 15:00 MDT,Air Charter Service - Yellowknife to D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009874,/tenders/ref-ac421161-charter-yk-deline-return-jun-09-2010/ocds-v9mmex-GNWT1-11-PM009874/,2024-05-26 11:51 MDT
tender,2010-11,Environment and Natural Resources,PM009770,High Arctic Survey of Peary Caribou and Muskox,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-10 15:00 MDT,High Arctic Survey of Peary Caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009770,/tenders/high-arctic-survey-of-peary-caribou-and-muskox/ocds-v9mmex-GNWT1-11-PM009770/,2024-05-26 11:51 MDT
tender,2010-11,Environment and Natural Resources,PM009727,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009727,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-11-PM009727/,2024-05-26 11:51 MDT
tender,2010-11,Finance,PM009785,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Aircraft Charter: Inuvik-Sachs Harbour-U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009785,/tenders/aircraft-charter-inuvik-sachs-harbour-ulukhaktok-paulatuk/ocds-v9mmex-GNWT1-11-PM009785/,2024-05-26 11:51 MDT
tender,2010-11,Public Works & Services,AC420932,6-flight series Inuvik - Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-03 15:00 MDT,6-flight series Inuvik - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420932,/tenders/6-flight-series-inuvik-ft-good-hope/ocds-v9mmex-GNWT1-11-AC420932/,2024-05-26 11:51 MDT
tender,2010-11,Environment and Natural Resources,PM009777,Aircraft Charter-Transport Freight Cambridge Bay to Gjoa Haven,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-30 15:00 MDT,Aircraft Charter-Transport Freight Cambr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009777,/tenders/aircraft-charter-transport-freight-cambridge-bay-to-gjoa-haven/ocds-v9mmex-GNWT1-11-PM009777/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM009714,"(AC 420822) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420822) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009714,/tenders/ac-420822-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009714/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM009715,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420281) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009715,/tenders/ac-420281-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009715/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM009716,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420285) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009716,/tenders/ac-420285-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009716/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM009717,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420286) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009717,/tenders/ac-420286-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009717/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM009718,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420289) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009718,/tenders/ac-420289-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009718/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM009720,"(AC 420299) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420299) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009720,/tenders/ac-420299-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009720/,2024-05-26 11:51 MDT
tender,2010-11,Municipal and Community Affairs,PM009676,Lands Conference - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-07 15:00 MDT,Lands Conference - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009676,/tenders/lands-conference-air-charter/ocds-v9mmex-GNWT1-11-PM009676/,2024-05-26 11:51 MDT
