model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012488,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012488,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012488/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM011979,Aircraft - Fort Smith to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011979,/tenders/aircraft-fort-smith-to-edmonton/ocds-v9mmex-GNWT1-12-PM011979/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012153,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012153,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012153/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012308,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012308,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012308/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012489,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012489,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012489/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012507,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012507,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012507/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012510,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012510,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012510/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012835,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012835,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012835/,2024-05-30 04:50 MDT
tender,2011-12,Environment and Natural Resources,PM012836,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012836,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012836/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM013853,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013853,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013853/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM013855,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013855,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013855/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM014663,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014663,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014663/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM014590,Benefit Cost Analysis FMD Building,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014590,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014590/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM014169,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014169,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014169/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM013789,Provide database support for Forinv appl,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Provide database support for Forinv appl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013789,/tenders/provide-database-support-for-forinv-appl/ocds-v9mmex-GNWT1-13-PM013789/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM013618,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013618,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013618/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM013859,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013859,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013859/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM014095,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014095,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014095/,2024-05-30 04:50 MDT
tender,2012-13,Environment and Natural Resources,PM014658,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014658,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014658/,2024-05-30 04:50 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-05-30 04:50 MDT
tender,2013-14,Public Works & Services,SC794597,Airport Terminal Building interior paint,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Airport Terminal Building interior paint,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794597,/tenders/airport-terminal-building-interior-paint/ocds-v9mmex-GNWT1-14-SC794597/,2024-05-30 04:50 MDT
tender,2013-14,Public Works & Services,SC427464,"Furniture, fitments & equipment consulti",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Furniture, fitments & equipment consulti",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC427464,/tenders/furniture-fitments-equipment-consulti/ocds-v9mmex-GNWT1-12-SC427464/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794466,Rental and Leasing Equipment - Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment - Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794466,/tenders/rental-and-leasing-equipment-equipment/ocds-v9mmex-GNWT1-14-SC794466/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794366,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794366,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794366/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794444,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794444,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794444/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794445,Equpment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equpment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794445,/tenders/equpment-rental/ocds-v9mmex-GNWT1-14-SC794445/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794664,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794664,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794664/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,SC438304,M/T Drum Pickup- FS/SS,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,M/T Drum Pickup- FS/SS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438304,/tenders/mt-drum-pickup-fsss/ocds-v9mmex-GNWT1-14-SC438304/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015700,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015700,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015700/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015792,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015792,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015792/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015645/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794465,RWY 30 OLS Scan 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RWY 30 OLS Scan 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794465,/tenders/rwy-30-ols-scan-2013/ocds-v9mmex-GNWT1-14-SC794465/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794395,Rental & Leasing Equipment -Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Equipment -Equipment Re,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794395,/tenders/rental-leasing-equipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794395/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794407,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794407,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794407/,2024-05-30 04:50 MDT
tender,2013-14,Transportation,SC794490,Equipment Rental - Water Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Water Haul,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794490,/tenders/equipment-rental-water-haul/ocds-v9mmex-GNWT1-14-SC794490/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015622,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015622,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015622/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015743,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015743,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015743/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,SC437950,Installation of Air Quality Monitoring S,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Installation of Air Quality Monitoring S,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437950,/tenders/installation-of-air-quality-monitoring-s/ocds-v9mmex-GNWT1-14-SC437950/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,SC436734,Analyses of 2013 Mackenzie Bison Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2013 Mackenzie Bison Survey,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436734,/tenders/analyses-of-2013-mackenzie-bison-survey/ocds-v9mmex-GNWT1-14-SC436734/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015665,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015665,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015665/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015668,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015668,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015668/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015669,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015669,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015669/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015670,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015670,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015670/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015761,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015761,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015761/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015762,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015762,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015762/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015675,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015675,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015675/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM015676,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015676,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015676/,2024-05-30 04:50 MDT
tender,2013-14,Environment and Natural Resources,PM016229,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016229,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM016229/,2024-05-30 04:50 MDT
tender,2011-12,Transportation,SC793704,Equipment Rental - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793704,/tenders/equipment-rental-fort-smith/ocds-v9mmex-GNWT1-12-SC793704/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003379,FOAM Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003379,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-07-PM003379/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003195,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003195,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003195/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003196,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003196,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003196/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003197,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003197,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003197/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003217,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003217,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003217/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003268,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003268,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003268/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003495,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003495,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003495/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003619,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003619,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003619/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003675,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003675,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003675/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003678,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003678/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003681,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003681/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM004248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004248,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004248/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM004312,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004312,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004312/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003572,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003572/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003667,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003667,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003667/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003467,IA Standby in Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,IA Standby in Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003467,/tenders/ia-standby-in-fort-resolution/ocds-v9mmex-GNWT1-07-PM003467/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003604,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003604/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM003610,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003610,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003610/,2024-05-30 04:50 MDT
tender,2006-07,Environment and Natural Resources,PM004517,Fire Smart,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fire Smart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004517,/tenders/fire-smart/ocds-v9mmex-GNWT1-07-PM004517/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM004878,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004878,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004878/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM004897,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004897,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004897/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM004898,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004898,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004898/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM005073,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005073,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005073/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM005229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005229,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005229/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM005230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005230,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005230/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM005354,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005354,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005354/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM005661,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005661,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005661/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM005785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005785/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM005786,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005786,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005786/,2024-05-30 04:50 MDT
tender,2007-08,Environment and Natural Resources,PM005966,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005966,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005966/,2024-05-30 04:50 MDT
