model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794773,Supply & install waterproof wall lining at Special Washroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-12 15:00 MDT,"East Three School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794773,/tenders/supply-install-waterproof-wall-lining-at-special-washroom/ocds-v9mmex-GNWT1-14-SC794773/,2024-04-30 20:17 MDT
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-04-29 18:57 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-04-30 20:17 MDT
tender,2011-12,Public Works & Services,SC793664,Supply and Install Equipment Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793664,/tenders/supply-and-install-equipment-shelter/ocds-v9mmex-GNWT1-12-SC793664/,2024-04-30 20:17 MDT
tender,2011-12,Public Works & Services,SC793623,"Supply of Office Furniture at Multiuse Facility and Records Centre, Inuvik",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793623,/tenders/supply-of-office-furniture-at-multiuse-facility-and-records-centre-inuvik/ocds-v9mmex-GNWT1-12-SC793623/,2024-04-30 20:17 MDT
tender,2024-25,Environment and Climate Change,0000007429,Three-Quarter Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-10 15:15 MDT,2024-04-30 15:30 MDT,ocds-v9mmex-ECC01-25-0000007429,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-25-0000007429/,2024-04-30 20:17 MDT
tender,2022-23,Infrastructure,0000006002,Topographic Survey,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from qualified bidders for the provision of Topographic Survey services. This is an invitational Supply Services Arrangement (SSA) release tender from SA100038. Tender bids will only be accepted from those Bidders who are qualified on SA100038 in Category 01.,2022-07-12 23:07 MDT,2023-12-22 16:32 MST,ocds-v9mmex-GNWT1-23-0000006002,/tenders/topographic-survey/ocds-v9mmex-GNWT1-23-0000006002/,2024-04-30 20:17 MDT
tender,2022-23,Infrastructure,0000006349,Topographic Survey - SSA Release,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-01-27 15:00 MST,"Invitational Request for Tender for SA100061, Category 2

Procurement Shared Services(PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the provision of Topographic Survey package for bridge crossing at various locations. This is an invitational request for Tender for SA100061, Category 2.",2023-01-13 09:07 MST,2023-06-08 15:53 MDT,ocds-v9mmex-GNWT1-23-0000006349,/tenders/topographic-survey-ssa-release/ocds-v9mmex-GNWT1-23-0000006349/,2024-04-30 20:17 MDT
tender,2007-08,Transportation,SC791632,VEHICLE RENTAL LICENCE,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-31 15:00 MST,Mike Zubko Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791632,/tenders/vehicle-rental-licence/ocds-v9mmex-GNWT1-08-SC791632/,2024-04-30 20:17 MDT
tender,2013-14,Transportation,SO051062,Vehicle Rental\Lease - Inuvik Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051062,/tenders/vehicle-rentallease-inuvik-area/ocds-v9mmex-GNWT1-14-SO051062/,2024-04-30 20:17 MDT
tender,2014-15,Public Works & Services,CT101441,W.A.R.C. Landscaping,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-10 18:00 MDT,,2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101441,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101441/,2024-04-30 20:17 MDT
