model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011845,Ref #SC426851 - Youth Conference Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-01 15:00 MDT,Youth Conference Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011845,/tenders/ref-sc426851-youth-conference-management-services/ocds-v9mmex-GNWT1-12-PM011845/,2024-05-05 16:48 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011706,Ref #SC425939 - Conference Catering Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011706,/tenders/ref-sc425939-conference-catering-services/ocds-v9mmex-GNWT1-12-PM011706/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009990,Communications Package - Federal Engagem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Package - Federal Engagem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009990,/tenders/communications-package-federal-engagem/ocds-v9mmex-GNWT1-11-PM009990/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011175,GNWT Membership - Centre for the North,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Membership - Centre for the North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011175,/tenders/gnwt-membership-centre-for-the-north/ocds-v9mmex-GNWT1-11-PM011175/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011176,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011176,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-11-PM011176/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009983,Comparative Analysis - Draft Deline Fina,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comparative Analysis - Draft Deline Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009983,/tenders/comparative-analysis-draft-deline-fina/ocds-v9mmex-GNWT1-11-PM009983/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010505,Air Charter Service - 2011 WPC Venue Vis,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service - 2011 WPC Venue Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010505,/tenders/air-charter-service-2011-wpc-venue-vis/ocds-v9mmex-GNWT1-11-PM010505/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010389,Chief Negotiator - Dehcho Process & Inuv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process & Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010389,/tenders/chief-negotiator-dehcho-process-inuv/ocds-v9mmex-GNWT1-11-PM010389/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011359,Facilitate Northern Leaders' Forum Meeti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Northern Leaders' Forum Meeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011359,/tenders/facilitate-northern-leaders-forum-meeti/ocds-v9mmex-GNWT1-11-PM011359/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009991,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-08 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009991,/tenders/ref-ac421511-charter-yk-fort-liard-return-jun-15-2010/ocds-v9mmex-GNWT1-11-PM009991/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010287,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-26 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010287,/tenders/ref-ac422290-air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM010287/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010940,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-17 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010940,/tenders/ref-ac423727-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM010940/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010737,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-09-24 15:00 MDT,Design and Print of 'Creating Our Future,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010737,/tenders/ref-sc424394-design-and-print-of-creating-our-future-together-report/ocds-v9mmex-GNWT1-11-PM010737/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009874,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-17 15:00 MDT,Air Charter Service - Yellowknife to D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009874,/tenders/ref-ac421161-charter-yk-deline-return-jun-09-2010/ocds-v9mmex-GNWT1-11-PM009874/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011004,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011004,/tenders/ref-ac423842-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011004/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011364,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-11 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011364,/tenders/ref-ac424705-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011364/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010665,Ref #AC422969 - Air Charter Service - Colville Lake to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"Depart Colville Lake for Norman Wells on Wednesday
 September 15, 2010 @
 12:00pm (noon)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010665,/tenders/ref-ac422969-air-charter-service-colville-lake-to-norman-wells/ocds-v9mmex-GNWT1-11-PM010665/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010100,Ref #PO421844 - Printing - 'Creating Our Future' Booklet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-22 15:00 MDT,"4920-52 Street, PC-7 Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010100,/tenders/ref-po421844-printing-creating-our-future-booklet/ocds-v9mmex-GNWT1-11-PM010100/,2024-05-05 16:48 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009829,"Ref #AC421053 - Charter - YK - Smith - Return - May 10, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-06 15:00 MDT,"Air charter services to transport 7 passengers from
 Yellowknife to Fort Smith
 on May 10, 2010 with same day return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009829,/tenders/ref-ac421053-charter-yk-smith-return-may-10-2010/ocds-v9mmex-GNWT1-11-PM009829/,2024-05-05 16:48 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008921,Conflict Resolution and Negotiation Skil,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Skil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008921,/tenders/conflict-resolution-and-negotiation-skil/ocds-v9mmex-GNWT1-10-PM008921/,2024-05-05 16:48 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008923,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008923,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-10-PM008923/,2024-05-05 16:48 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008919,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008919,/tenders/ref-ac417055-charter-yk-fort-liard-return-july-7-9-2010/ocds-v9mmex-GNWT1-10-PM008919/,2024-05-05 16:48 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009111,"Ref #AC418366 - Charter - Inuvik - Paulatuk - Return - Oct 20&22, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-08 15:00 MDT,Air Charter Service - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009111,/tenders/ref-ac418366-charter-inuvik-paulatuk-return-oct-2022-2010/ocds-v9mmex-GNWT1-10-PM009111/,2024-05-05 16:48 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008918,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008918,/tenders/ref-ac418099-charter-yk-deline-return-sep-2223-2010/ocds-v9mmex-GNWT1-10-PM008918/,2024-05-05 16:48 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008815,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-14 15:00 MST,Assessment of Intergovernmental Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008815,/tenders/ref-sc420536-assessment-of-intergovernmental-program-serv-delivery-models/ocds-v9mmex-GNWT1-10-PM008815/,2024-05-05 16:48 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009503,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-11 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009503,/tenders/ref-ac420212-charter-yk-fort-good-hope-return-mar-23-25-2010/ocds-v9mmex-GNWT1-10-PM009503/,2024-05-05 16:48 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009175,"Ref #AC419501 - Charter - Inuvik - Sachs Harbour - Return - Feb 02, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-18 15:00 MST,"Air charter services to transport 9 passengers from Inuvik to Sachs Harbour on
 Feb. 2, 2010 and return, Sachs Harbour to Inuvik on Feb. 4, 2010.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009175,/tenders/ref-ac419501-charter-inuvik-sachs-harbour-return-feb-02-2010/ocds-v9mmex-GNWT1-10-PM009175/,2024-05-05 16:48 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008637,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008637,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-09-PM008637/,2024-05-05 16:48 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM006589,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006589,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-09-PM006589/,2024-05-05 16:48 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008645,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-04 15:00 MDT,Aircraft Charter Service - Yellowknife t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008645,/tenders/ref-ac412070-charter-yk-liard-return-july-14-2008/ocds-v9mmex-GNWT1-09-PM008645/,2024-05-05 16:48 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008636,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-06 15:00 MST,Aircraft Charter - Yellowknife to Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008636,/tenders/ref-ac415237-charter-yk-tulita-return-mar-17-20-2009/ocds-v9mmex-GNWT1-09-PM008636/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005471,Conference/Meeting Facility Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference/Meeting Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005471,/tenders/conferencemeeting-facility-rental/ocds-v9mmex-GNWT1-08-PM005471/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004863,Develop Pan-Territorial Vision Document,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Pan-Territorial Vision Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004863,/tenders/develop-pan-territorial-vision-document/ocds-v9mmex-GNWT1-08-PM004863/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006437,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006437,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-08-PM006437/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004862,Chief Negotiator - Dehcho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004862,/tenders/chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-08-PM004862/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004864,Ref #AC406494 - Charter - YK - Whitehorse - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-22 15:00 MDT,Aircharter - Yellowknife to Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004864,/tenders/ref-ac406494-charter-yk-whitehorse-return/ocds-v9mmex-GNWT1-08-PM004864/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004867,Ref #AC406506 - Charter - Paulatuk - Yellowknife - One way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-31 15:00 MDT,Aircraft Charter - Paulatuk to Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004867,/tenders/ref-ac406506-charter-paulatuk-yellowknife-one-way/ocds-v9mmex-GNWT1-08-PM004867/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006440,Ref #AC409582 - Charter - YK - Holman - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-01 15:00 MST,Aircraft Charter - Yellowknife to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006440,/tenders/ref-ac409582-charter-yk-holman-return/ocds-v9mmex-GNWT1-08-PM006440/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004790,"Ref #AC406191 - Charter - YK - Deline - Return - May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-16 15:00 MDT,Aircraft Charter - Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004790,/tenders/ref-ac406191-charter-yk-deline-return-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004790/,2024-05-05 16:48 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005370,"Ref #AC407829 - Charter - Norman Wells- Wrigley Lake - Return - Aug 21&23, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-15 15:00 MDT,Air Charter - Norman Wells to Wrigley La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005370,/tenders/ref-ac407829-charter-norman-wells-wrigley-lake-return-aug-2123-2007/ocds-v9mmex-GNWT1-08-PM005370/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004086,Project Coordinator - CPO Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordinator - CPO Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004086,/tenders/project-coordinator-cpo-consultation/ocds-v9mmex-GNWT1-07-PM004086/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004479,Analysis - Efficiency of Regulatory Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Efficiency of Regulatory Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004479,/tenders/analysis-efficiency-of-regulatory-regi/ocds-v9mmex-GNWT1-07-PM004479/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004088,Self-government Financing Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-government Financing Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004088,/tenders/self-government-financing-issues/ocds-v9mmex-GNWT1-07-PM004088/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004501,Conference Room Rental and Catering Serv,Awarded,Sole Source,Direct,Services,<Various>,,Conference Room Rental and Catering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004501,/tenders/conference-room-rental-and-catering-serv/ocds-v9mmex-GNWT1-07-PM004501/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004605,Carpentry/Cabinet Making - Map Storage a,Awarded,SOA Release,Selective (Prequalified),Services,Cabinet Making,,Carpentry/Cabinet Making - Map Storage a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004605,/tenders/carpentrycabinet-making-map-storage-a/ocds-v9mmex-GNWT1-07-PM004605/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM003989,Ref #PM003989 - Charter - YK - Simpson - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-21 15:00 MDT,Aircraft Charter - Yellowknife/Ft. Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003989,/tenders/ref-pm003989-charter-yk-simpson-yk/ocds-v9mmex-GNWT1-07-PM003989/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004500,Ref #PM004500 - Charter - YK - Liard - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-25 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004500,/tenders/ref-pm004500-charter-yk-liard-yk/ocds-v9mmex-GNWT1-07-PM004500/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM003967,Ref #AC400632 - Charter - YK - Norman Wells - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-06 15:00 MDT,Air Charter Service - 13 Passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003967,/tenders/ref-ac400632-charter-yk-norman-wells-yk/ocds-v9mmex-GNWT1-07-PM003967/,2024-05-05 16:48 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004451,Ref #PM004451 - Charter - YK - Liard - YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-20 15:00 MDT,"Yellokwnife,Ft Liard, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004451,/tenders/ref-pm004451-charter-yk-liard-yk/ocds-v9mmex-GNWT1-07-PM004451/,2024-05-05 16:48 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003120,Design/Print - Historical Post Cards,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design/Print - Historical Post Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003120,/tenders/designprint-historical-post-cards/ocds-v9mmex-GNWT1-06-PM003120/,2024-05-05 16:48 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM002968,Analysis and Advice - Land Claim/Self-Go,Awarded,Sole Source,Direct,Services,Legal Services,,Analysis and Advice - Land Claim/Self-Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002968,/tenders/analysis-and-advice-land-claimself-go/ocds-v9mmex-GNWT1-06-PM002968/,2024-05-05 16:48 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003091,Improving GNWT/Aboriginal Gov't Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving GNWT/Aboriginal Gov't Relation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003091,/tenders/improving-gnwtaboriginal-govt-relation/ocds-v9mmex-GNWT1-06-PM003091/,2024-05-05 16:48 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003001,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003001,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-06-PM003001/,2024-05-05 16:48 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-05-05 16:48 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000788,Strategic Advice - Self Gov't Negotiatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice - Self Gov't Negotiatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000788,/tenders/strategic-advice-self-govt-negotiatio/ocds-v9mmex-GNWT1-05-PM000788/,2024-05-05 16:48 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-05-05 16:48 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-05-05 16:48 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000837,Analysis - Post Devolution Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Post Devolution Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000837,/tenders/analysis-post-devolution-negotiations/ocds-v9mmex-GNWT1-05-PM000837/,2024-05-05 16:48 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000828,Chief Negotiator - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000828,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-05-PM000828/,2024-05-05 16:48 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000835,Advice - Post Devolution Resource Mgmt.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - Post Devolution Resource Mgmt.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000835,/tenders/advice-post-devolution-resource-mgmt/ocds-v9mmex-GNWT1-05-PM000835/,2024-05-05 16:48 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001634,Ref #PM001634 - Charter - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-09 15:00 MST,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001634,/tenders/ref-pm001634-charter-norman-wells/ocds-v9mmex-GNWT1-05-PM001634/,2024-05-05 16:48 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-05-05 16:48 MDT
