model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000001671,Phase I/II/III ESA & RAP at Whitefish Lake,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at Whitefish Lake Commercial Tourist Lodge.,2017-08-04 15:04 MDT,2024-06-07 13:38 MDT,ocds-v9mmex-GNWT1-18-0000001671,/tenders/phase-iiiiii-esa-rap-at-whitefish-lake/ocds-v9mmex-GNWT1-18-0000001671/,2024-06-07 14:58 MDT
tender,2017-18,Environment and Natural Resources,0000001625,Shear Diamond ESA Phase I/II,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an Environmental Site A assessment Phase I and II for Shear Diamonds.,2017-07-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001625,/tenders/shear-diamond-esa-phase-iii/ocds-v9mmex-GNWT1-18-0000001625/,2024-06-07 14:58 MDT
tender,2017-18,Environment and Natural Resources,0000001564,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2017-06-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001564,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001564/,2024-06-07 14:58 MDT
tender,2017-18,Environment and Natural Resources,0000001412,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Yellowknife and surrounding communities.,2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001412,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001412/,2024-06-07 14:58 MDT
tender,2017-18,Environment and Natural Resources,0000001468,Review and Evaluation for Monitoring NWT Mining,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-11 15:00 MDT,"This is a SSA Release against: SA100002 - Category 11: Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment Services.",2017-05-04 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001468,/tenders/review-and-evaluation-for-monitoring-nwt-mining/ocds-v9mmex-GNWT1-18-0000001468/,2024-06-07 14:58 MDT
tender,2017-18,Environment and Natural Resources,0000001422,Supply and Deliver Potable Water,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of potable water at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-04-10 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001422,/tenders/supply-and-deliver-potable-water/ocds-v9mmex-GNWT1-18-0000001422/,2024-06-07 14:58 MDT
tender,2017-18,Environment and Natural Resources,0000001399,Supply and Delivery of Bulk Water,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of bulk water at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-31 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001399,/tenders/supply-and-delivery-of-bulk-water/ocds-v9mmex-GNWT1-18-0000001399/,2024-06-07 14:58 MDT
tender,2017-18,Environment and Natural Resources,0000001341,Supply and Deliver Potable Water,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of potable water at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-20 15:03 MDT,2024-06-07 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001341,/tenders/supply-and-deliver-potable-water/ocds-v9mmex-GNWT1-18-0000001341/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001338,Pump Out Services - Septic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001338,/tenders/pump-out-services-septic/ocds-v9mmex-GNWT1-17-0000001338/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001311,Northwest Territories/Nunavut Spill Line Operation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting proposals from qualified proponents for the purpose of hosting the Northwest Territories/Nunavut Spill Line Operation.,2017-02-28 15:03 MST,2024-05-23 00:49 MDT,ocds-v9mmex-GNWT1-17-0000001311,/tenders/northwest-territoriesnunavut-spill-line-operation/ocds-v9mmex-GNWT1-17-0000001311/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001301,Supply and Delivery of Pre-manufactured Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply and delivery of three (3) pre-manufactured steel buildings.,2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001301,/tenders/supply-and-delivery-of-pre-manufactured-buildings/ocds-v9mmex-GNWT1-17-0000001301/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001299,Two (2) Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of two (2) new snowmobiles.,2017-02-16 17:03 MST,2024-05-09 23:35 MDT,ocds-v9mmex-GNWT1-17-0000001299,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-17-0000001299/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001291,Hazardous Waste Bins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-24 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery for Hazardous Waste Bins.,2017-02-15 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001291,/tenders/hazardous-waste-bins/ocds-v9mmex-GNWT1-17-0000001291/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001192,Technical Review of Diavik Mine Documentation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Technical Review of Diavik Diamond Mine (2012) Inc.'s Closure and Reclamation Plan v 4.0 and Security Estimate,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001192,/tenders/technical-review-of-diavik-mine-documentation/ocds-v9mmex-GNWT1-17-0000001192/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001232,Capture and Collaring Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-01 15:00 MST,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources (ENR) are requesting qualified proponents to submit a Proposal for the Capture and Collaring of Boreal Caribou.,2017-01-26 15:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001232,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-17-0000001232/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001167,Air Quality Monitoring Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified bidders for the purchase of Air Quality Monitoring Equipment as per the attached specifications.,2016-12-21 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001167,/tenders/air-quality-monitoring-equipment/ocds-v9mmex-GNWT1-17-0000001167/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001168,Total Organic Carbon and Total Nitrogen Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified bidders for the supply, delivery and installation of a Total Organic Carbon and Total Nitrogen Analyzer as per the attached specifications",2016-12-21 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001168,/tenders/total-organic-carbon-and-total-nitrogen-analyzer/ocds-v9mmex-GNWT1-17-0000001168/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001166,New Ultra -Low Level Temp Laboratory Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, Wildlife Division to supply a New Ultra-Low Level Temperature Laboratory Freezer",2016-12-20 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001166,/tenders/new-ultra-low-level-temp-laboratory-freezer/ocds-v9mmex-GNWT1-17-0000001166/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001151,Enhancement and Update of Geospatial Data,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational- SFRFP to the qualified vendors under SA100025 - Geomatic Services.,2016-12-14 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001151,/tenders/enhancement-and-update-of-geospatial-data/ocds-v9mmex-GNWT1-17-0000001151/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001142,Vulnerability Assessment of Great Slave Lake,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is hosting an Invitational SSA for Vulnerability Assessment of Great Slave Lake to Climate Change and Human Land Use Activities,2016-12-15 17:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001142,/tenders/vulnerability-assessment-of-great-slave-lake/ocds-v9mmex-GNWT1-17-0000001142/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001160,NWT Discovery Portal Maintenace and Update,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational SFRFP to the qualified planholders under SA100025 - Geomatic Services.,2016-12-16 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001160,/tenders/nwt-discovery-portal-maintenace-and-update/ocds-v9mmex-GNWT1-17-0000001160/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001109,3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environmental & Natural Resources for the supply of a 3/4 Ton Truck 4x4 Crew Cab.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001109,/tenders/34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001109/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000001110,Iridium GPS Collars,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-02 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of the Environment and Natural Resources, (North Slave region) is requesting tender bids for 25 Iridium GPS collars for deployment on boreal caribou.",2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001110,/tenders/iridium-gps-collars/ocds-v9mmex-GNWT1-17-0000001110/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000000994,Heli-Base Refueling Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-17 15:00 MDT,Supply and Install Aviation Refueling Station at ENR Helicopter Base at Yellowknife NWT.,2016-09-28 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000994,/tenders/heli-base-refueling-station/ocds-v9mmex-GNWT1-17-0000000994/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000000866,Installation of Pre-Engineered Buildings,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-26 15:00 MDT,Supply and construct three Pre-Engineered storage buildings at ENR Wildlife Lab in Yellowknife NT,2016-08-16 15:01 MDT,2024-05-23 00:18 MDT,ocds-v9mmex-GNWT1-17-0000000866,/tenders/installation-of-pre-engineered-buildings/ocds-v9mmex-GNWT1-17-0000000866/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000000864,Demolish Shed and Hazmat Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,Demolition of Storage Shed and Hazmat Abatement of Lead Paint sections,2016-08-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000864,/tenders/demolish-shed-and-hazmat-abatement/ocds-v9mmex-GNWT1-17-0000000864/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000000769,Phase III Environmental Site Assessment and RAP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Phase III Environmental Site Assessment and Remedial Action Plan Development at specified Excepted Waste Sites.,2016-07-13 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000769,/tenders/phase-iii-environmental-site-assessment-and-rap/ocds-v9mmex-GNWT1-17-0000000769/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000000639,"Heavy Equipment Services, North Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the North Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000639,/tenders/heavy-equipment-services-north-slave/ocds-v9mmex-GNWT1-17-0000000639/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000000612,"Temporary Facilities and Services, North Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Temporary Facilities and Services in the North Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:41 MDT,ocds-v9mmex-GNWT1-17-0000000612,/tenders/temporary-facilities-and-services-north-slave/ocds-v9mmex-GNWT1-17-0000000612/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000000595,Cooking Services Turndra Science & Culture Camp,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"The Government of the NWT, Public Works and Services, Procurement Shard Services is requesting tender bids form qualified vendors to submit a bid for a Cooking Services at Tundra Science and Culture Camp (TSCC), as per the below specification.",2016-05-16 12:48 MDT,2024-02-21 23:33 MST,ocds-v9mmex-GNWT1-17-0000000595,/tenders/cooking-services-turndra-science-culture-camp/ocds-v9mmex-GNWT1-17-0000000595/,2024-06-07 14:58 MDT
tender,2016-17,Environment and Natural Resources,0000000497,SOA - Analysis of Water and Sediment Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for Analytical Lab Service on as ""As & When"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000497,/tenders/soa-analysis-of-water-and-sediment-samples/ocds-v9mmex-GNWT1-17-0000000497/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000408,NWT Spill Line Contract,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,"The Government of the NWT, Department of Public Works and Services on behalf of Environment and Natural Resources are requesting Proposals from vendors to submit a PROPOSAL for the NWT Spill Line Contract as per the attached short Form RFP and Appendix A.",2016-05-16 12:47 MDT,2023-06-13 23:26 MDT,ocds-v9mmex-GNWT1-16-0000000408,/tenders/nwt-spill-line-contract/ocds-v9mmex-GNWT1-16-0000000408/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000346,Multifunction Color Photocopier - ENR,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR)for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000346,/tenders/multifunction-color-photocopier-enr/ocds-v9mmex-GNWT1-16-0000000346/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000380,"Helicopter Charter - March 22 - 30, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of an Helicopter Charter - March 22 - 30, 2016.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000380,/tenders/helicopter-charter-march-22-30-2016/ocds-v9mmex-GNWT1-16-0000000380/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000360,Printing Species at Risk Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Environment and Natural Resources Wildlife Division, are requesting tender bids for the Printing Species at Risk Booklet",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000360,/tenders/printing-species-at-risk-booklet/ocds-v9mmex-GNWT1-16-0000000360/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000308,Printing - Sport Fishing Guides,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-02 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Environment and Natural Resources Wildlife Division, are requesting tender bids for the Printing of the Sport Fishing Guides, as per the below specification.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000308,/tenders/printing-sport-fishing-guides/ocds-v9mmex-GNWT1-16-0000000308/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000287,Supply One (1) Smart Board,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one Smart Board.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000287,/tenders/supply-one-1-smart-board/ocds-v9mmex-GNWT1-16-0000000287/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000278,One Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one Multifunction Colour Photocopier for a 36 month lease.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000278,/tenders/one-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-16-0000000278/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000184,Total Organic Carbon and Total Nitrogen Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to supply a Total Organic Carbon and Total Nitrogen Analyzer.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000184,/tenders/total-organic-carbon-and-total-nitrogen-analyzer/ocds-v9mmex-GNWT1-16-0000000184/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000135,New Utility  Four Stroke Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-01 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Water Resource Division are requesting tender bids from qualified vendors for a New Utility Four Stroke Snowmobile.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000135,/tenders/new-utility-four-stroke-snowmobile/ocds-v9mmex-GNWT1-16-0000000135/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000098,Laboratory Oven - Microwave Digestion System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Environment and Natural Resources, Taiga Environmental Lab are requesting tender bids for one Laboratory Oven - Microwave Digestion System.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000098,/tenders/laboratory-oven-microwave-digestion-system/ocds-v9mmex-GNWT1-16-0000000098/,2024-06-07 14:58 MDT
tender,2015-16,Environment and Natural Resources,0000000054,NWT Water Quality Workshop,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-11 15:00 MST,RFP for NWT Water Quality Workshop under SSA100023 - Facilitation Services - Category 3 - Water Resources.,2016-05-16 12:50 MDT,2023-11-29 12:15 MST,ocds-v9mmex-GNWT1-16-0000000054,/tenders/nwt-water-quality-workshop/ocds-v9mmex-GNWT1-16-0000000054/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,SC447116,DigitalGlobe Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2015-03-17 15:00 MDT,"Yellowknife, NT",2015-03-06 15:15 MST,,ocds-v9mmex-GNWT1-15-SC447116,/tenders/digitalglobe-satellite-imagery/ocds-v9mmex-GNWT1-15-SC447116/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,PO447093,Two New 550cc Fan Cooled Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2015-03-13 15:00 MDT,"Yellowknife, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-PO447093,/tenders/two-new-550cc-fan-cooled-snowmobiles/ocds-v9mmex-GNWT1-15-PO447093/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,SC447000,Barren-Ground Caribou Capture & Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2015-02-27 15:00 MST,Yellowknife,2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-SC447000,/tenders/barren-ground-caribou-capture-collaring/ocds-v9mmex-GNWT1-15-SC447000/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,PO446666,Air Quality Monitoring Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equipment & Supplies,2015-02-19 15:00 MST,"Yellowknife, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446666,/tenders/air-quality-monitoring-equipment/ocds-v9mmex-GNWT1-15-PO446666/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,SC446284,Contaminant (PAC) testing in wildlife,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2015-02-16 15:00 MST,"Yellowknife, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446284,/tenders/contaminant-pac-testing-in-wildlife/ocds-v9mmex-GNWT1-15-SC446284/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,PO446412,One (1) Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-02-10 15:00 MST,Yellowknife NT,2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446412,/tenders/one-1-snowmobile/ocds-v9mmex-GNWT1-15-PO446412/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,SC446553,Work Plan Development - CEPA Part 9,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-05 15:00 MST,"The GNWT, Department of Environment & Natural Resources is requesting proposals
 from qualified firms for the development of a work plan for CEPA Part 9. 
 INVITATIONAL ONLY - Supply Service Arrangement SA100003 and Category #3",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446553,/tenders/work-plan-development-cepa-part-9/ocds-v9mmex-GNWT1-15-SC446553/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,SC446060,Wildlife Monitoring Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-03 15:00 MST,Yellowknife,2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446060,/tenders/wildlife-monitoring-workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC446060/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,SC446341,DDEC ??? J-Pipe Hydrology Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-23 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446341,/tenders/ddec-j-pipe-hydrology-review/ocds-v9mmex-GNWT1-15-SC446341/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,SC446161,Diavik Water Quality / AEMP Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-23 15:00 MST,"The GNWT, Department of Environment & Natural Resources is requesting proposals
 for the provision of a Water Quality / AEMP Review for Diavik. Invitational
 RFP under SA100002 / Category #11",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446161,/tenders/diavik-water-quality-aemp-review/ocds-v9mmex-GNWT1-15-SC446161/,2024-06-07 14:58 MDT
tender,2014-15,Environment and Natural Resources,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2014-12-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445991,/tenders/inductively-coupled-plasma-mass-spectrometry-system/ocds-v9mmex-GNWT1-15-SC445991/,2024-06-07 14:58 MDT
