model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794999,Nitainlaii Park Campsite Upgrades for RV's & Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Nitainlaii Park Campgrounds, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794999,/tenders/nitainlaii-park-campsite-upgrades-for-rvs-trails/ocds-v9mmex-GNWT1-15-SC794999/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,PO444008,Supply APC Replacement Battery Cartridges RBC#44,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-09-16 15:00 MDT,Inuvik,2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO444008,/tenders/supply-apc-replacement-battery-cartridges-rbc44/ocds-v9mmex-GNWT1-15-PO444008/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC794987,Chief Julius School Environmental Clean Up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-15 15:00 MDT,"Fort McPherson, NT.",2014-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794987,/tenders/chief-julius-school-environmental-clean-up/ocds-v9mmex-GNWT1-15-SC794987/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101471,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Aklavik, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101471,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101471/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101472,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Tuktoyaktuk, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101472,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101472/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101473,RCMP Staff Housing Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,Fort McPherson,2014-08-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101473,/tenders/rcmp-staff-housing-pile-remediation/ocds-v9mmex-GNWT1-15-CT101473/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Paulatuk, NT",2014-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794975,/tenders/paulatuk-rcmp-detachment-fire-alarm-replacement/ocds-v9mmex-GNWT1-15-SC794975/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101467,Cheif Julius School Energy Transfer Station Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Fort McPherson, NT.",2014-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101467,/tenders/cheif-julius-school-energy-transfer-station-upgrade/ocds-v9mmex-GNWT1-15-CT101467/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Aklavik, NT",2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101458,/tenders/aklavik-health-center-fire-panic-alarm-replacement/ocds-v9mmex-GNWT1-15-CT101458/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,PO443680,Suppy and Deliver Linoleum Flooring,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2014-08-20 15:00 MDT,"Inuvik, NT",2014-08-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443680,/tenders/suppy-and-deliver-linoleum-flooring/ocds-v9mmex-GNWT1-15-PO443680/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC794950,Jak Park Tower - Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Inuvik, NT.",2014-08-05 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794950,/tenders/jak-park-tower-upgrades/ocds-v9mmex-GNWT1-15-SC794950/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC443393,Interior Painting for Paulatuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-08-14 15:00 MDT,"Paulatuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443393,/tenders/interior-painting-for-paulatuk-health-center/ocds-v9mmex-GNWT1-15-SC443393/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-13 15:00 MDT,"Sachs Harbour, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794934,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-15-SC794934/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-08-08 15:00 MDT,Inuvik,2014-07-24 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443241,/tenders/supply-deliver-and-install-doors-at-east-3-school-gymnasium/ocds-v9mmex-GNWT1-15-PO443241/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,PO442995,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442995,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO442995/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,PO443063,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443063,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443063/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC794932,Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,Aklavik,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794932,/tenders/moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC794932/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC794935,Inuvik Regional Hospital Secure Room Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-05 15:00 MDT,"Inuvik, NT",2014-07-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794935,/tenders/inuvik-regional-hospital-secure-room-renovation/ocds-v9mmex-GNWT1-15-SC794935/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101460,WARC Landscaping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-05 15:00 MDT,"Inuvik, NT",2014-07-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101460,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101460/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-25 15:00 MDT,"Inuvik, NT.",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101448,/tenders/construction-gwichin-park-hiking-trails-ceig/ocds-v9mmex-GNWT1-15-CT101448/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Inuvik, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-CT101456,/tenders/inuvik-regional-hospital-flooring-repacement-and-hand-washing-sink-installation/ocds-v9mmex-GNWT1-15-CT101456/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,PO442721,Air Filters for Various PWS Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipment & Supplies,2014-07-15 15:00 MDT,"Inuvik, NT",2014-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442721,/tenders/air-filters-for-various-pws-buildings-in-inuvik/ocds-v9mmex-GNWT1-15-PO442721/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,PO440945,Funiture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-07-04 15:00 MDT,"Inuvik, NT",2014-06-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440945,/tenders/funiture-supply/ocds-v9mmex-GNWT1-15-PO440945/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC442444,Fort Mcpherson Forestry Trailer Driveway Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-02 15:00 MDT,Fort Mcpherson,2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442444,/tenders/fort-mcpherson-forestry-trailer-driveway-repair/ocds-v9mmex-GNWT1-15-SC442444/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-24 15:00 MDT,"Inuvik, NWT.",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101422,/tenders/pws-inuvik-lighting-upgrades-for-3-buildings/ocds-v9mmex-GNWT1-15-CT101422/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SO440889,Air Travel - Between - YK & Inuvik - Employees,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,"Yellowknife, NT",2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440889,/tenders/air-travel-between-yk-inuvik-employees/ocds-v9mmex-GNWT1-15-SO440889/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC794880,Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-06-16 15:00 MDT,Inuvik,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794880,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-SC794880/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC794865,Aklavik ATB-Heating System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-06-09 15:00 MDT,Aklavik,2014-05-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794865,/tenders/aklavik-atb-heating-system-upgrade/ocds-v9mmex-GNWT1-15-SC794865/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-06-09 15:00 MDT,"Inuvik, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440788,/tenders/janitorial-services-land-office-86-duck-lake-road-inuvik-nt/ocds-v9mmex-GNWT1-15-SC440788/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,CT101408,Supply & Install Fall Protection Hand Rail System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-21 15:00 MDT,Inuvik,2014-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101408,/tenders/supply-install-fall-protection-hand-rail-system/ocds-v9mmex-GNWT1-15-CT101408/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-15 15:00 MDT,"Yellowknife, Nt.",2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440687,/tenders/supply-and-deliver-naphtha-fuel-to-ulukhaktok-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-PO440687/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440367,/tenders/fuel-sales-dispensing-and-delivery-services-sachs-harbour/ocds-v9mmex-GNWT1-15-SC440367/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SO440209,Standing Offer Agreement - Visitor Exit Survey Services - Inuvik Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440209,/tenders/standing-offer-agreement-visitor-exit-survey-services-inuvik-airport/ocds-v9mmex-GNWT1-15-SO440209/,2024-05-17 16:21 MDT
tender,2014-15,Public Works & Services,SC440310,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,"Inuvik, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC440310,/tenders/janitorial-services/ocds-v9mmex-GNWT1-15-SC440310/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,PO439370,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439370,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439370/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,PO439374,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439374,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439374/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-13 15:00 MDT,"PPD Inuvik - Ptuk - Ulu March 30, 2014",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-AC600495,/tenders/ppd-inuvik-ptuk-ulu-march-30-2014/ocds-v9mmex-GNWT1-14-AC600495/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-03-12 15:00 MDT,Aklavik - Health Centre-Fire Alarm Repla,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794752,/tenders/aklavik-health-centre-fire-alarm-replace-upgrade/ocds-v9mmex-GNWT1-14-SC794752/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794601,Tuk. Health Centre Mechanical Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-07 15:00 MST,Tuk. Health Centre Mechanical Upgrades.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794601,/tenders/tuk-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-14-SC794601/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC438041,Janitorial Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-28 15:00 MST,Janitorial Services - Inuvik,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438041,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-14-SC438041/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SO438537,Standing Offer Agreement - Carpentry & General Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438537,/tenders/standing-offer-agreement-carpentry-general-labour-fort-mcpherson/ocds-v9mmex-GNWT1-14-SO438537/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SO436046,Standing Offer Agreement - General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436046,/tenders/standing-offer-agreement-general-labour-inuvik/ocds-v9mmex-GNWT1-14-SO436046/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SO438047,Standing Offer Agreement - Gravel and Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438047,/tenders/standing-offer-agreement-gravel-and-soil-inuvik/ocds-v9mmex-GNWT1-14-SO438047/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SO438044,Standing Offer Agreement - Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438044,/tenders/standing-offer-agreement-maintenance-services-paulatuk/ocds-v9mmex-GNWT1-14-SO438044/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SO438045,Standing Offer Agreement - Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438045,/tenders/standing-offer-agreement-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-14-SO438045/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SO438048,Standing Offer Agreement - Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438048,/tenders/standing-offer-agreement-water-and-sewer-inuvik/ocds-v9mmex-GNWT1-14-SO438048/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794675,Retail Liquor Store - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Inuvik,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794675,/tenders/retail-liquor-store-inuvik/ocds-v9mmex-GNWT1-14-SC794675/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,ATB Inuvik - Boiler Room & Sewage Tank U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794599,/tenders/atb-inuvik-boiler-room-sewage-tank-upgrade/ocds-v9mmex-GNWT1-14-SC794599/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-14 15:00 MST,"PPD-Norman Wells to FGH 9am, FGH to NW 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600493,/tenders/ppd-norman-wells-to-fgh-9am-fgh-to-nw-4pm-february-172014/ocds-v9mmex-GNWT1-14-AC600493/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-02-12 15:00 MST,GNWT Buildings Phase I & II Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794720,/tenders/gnwt-buildings-phase-i-ii-environmental-site-services/ocds-v9mmex-GNWT1-14-SC794720/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794712,Western Arctic Research Centre Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,Western Arctic Research Centre Office Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794712,/tenders/western-arctic-research-centre-office-renovation/ocds-v9mmex-GNWT1-14-SC794712/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794702,IRH Dishwashing Equipment Installation,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2014-01-24 15:00 MST,IRH Dishwashing Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794702,/tenders/irh-dishwashing-equipment-installation/ocds-v9mmex-GNWT1-14-SC794702/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC438886,Interior Painting Tuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-01-24 15:00 MST,Interior Painting Tuk Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438886,/tenders/interior-painting-tuk-health-center/ocds-v9mmex-GNWT1-14-SC438886/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,CT101361,Aklavik Warehouse Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,Aklavik Warehouse Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101361,/tenders/aklavik-warehouse-addition/ocds-v9mmex-GNWT1-14-CT101361/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,PO438161,High Capacilty Cross-Cut Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-11-25 15:00 MST,High Capacilty Cross-Cut Shredder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438161,/tenders/high-capacilty-cross-cut-shredder/ocds-v9mmex-GNWT1-14-PO438161/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,LS103182,"Request for Lease Proposal, Inuvik NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-11-25 15:00 MST,"Request for Lease Proposal, Inuvik NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-LS103182,/tenders/request-for-lease-proposal-inuvik-nt/ocds-v9mmex-GNWT1-14-LS103182/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC437940,Hazardous Material Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-11-04 15:00 MST,Hazardous Material Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437940,/tenders/hazardous-material-disposal/ocds-v9mmex-GNWT1-14-SC437940/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-18 15:00 MDT,"Aklavik Nurses Residence - Flooring, Bat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794498,/tenders/aklavik-nurses-residence-flooring-bathroom-kitchen-upgrades/ocds-v9mmex-GNWT1-14-SC794498/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,PO437483,Air Containment Equpment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-09-30 15:00 MDT,Air Containment Equpment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437483,/tenders/air-containment-equpment/ocds-v9mmex-GNWT1-14-PO437483/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,CT101347,Tsiigehtchic School and Gymnasium upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Tsiigehtchic School and Gymnasium upgrad,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101347,/tenders/tsiigehtchic-school-and-gymnasium-upgrade/ocds-v9mmex-GNWT1-14-CT101347/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794568,Western Arctic Research Centre Wind Generator Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Western Arctic Research Centre Wind Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794568,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794568/,2024-05-17 16:21 MDT
tender,2013-14,Public Works & Services,SC794523,Happy Valley Park-Installation of Security Camera System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-13 15:00 MDT,Happy Valley Park-Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794523,/tenders/happy-valley-park-installation-of-security-camera-system/ocds-v9mmex-GNWT1-14-SC794523/,2024-05-17 16:21 MDT
