model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440156,Maintenance - Honeywell HVAC/DDC systems,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance - Honeywell HVAC/DDC systems,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440156,/tenders/maintenance-honeywell-hvacddc-systems/ocds-v9mmex-GNWT1-15-SC440156/,2024-06-03 11:27 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-06-03 11:27 MDT
tender,2014-15,Public Works & Services,SC431832,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC431832,/tenders/pest-control-services/ocds-v9mmex-GNWT1-13-SC431832/,2024-06-03 11:27 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-06-03 11:27 MDT
tender,2014-15,Public Works & Services,SC794230,DDC Controls Service and Maintenance (Si,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance (Si,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794230,/tenders/ddc-controls-service-and-maintenance-si/ocds-v9mmex-GNWT1-14-SC794230/,2024-06-03 11:27 MDT
tender,2014-15,Public Works & Services,WO299200,SO438668 - General Building Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO438668 - General Building Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO299200,/tenders/so438668-general-building-maintenance/ocds-v9mmex-GNWT1-15-WO299200/,2024-06-03 11:27 MDT
tender,2014-15,Public Works & Services,SC439208,Elevator Full Service Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Full Service Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC439208,/tenders/elevator-full-service-maintenance/ocds-v9mmex-GNWT1-15-SC439208/,2024-06-03 11:27 MDT
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-06-03 11:27 MDT
tender,2014-15,Public Works & Services,WO283266,SO050951 - Generator Repair and Maintene,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO050951 - Generator Repair and Maintene,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO283266,/tenders/so050951-generator-repair-and-maintene/ocds-v9mmex-GNWT1-15-WO283266/,2024-06-03 11:27 MDT
tender,2014-15,Transportation,CT101449,Operation & Maintenance Gameti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Gameti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101449,/tenders/operation-maintenance-gameti-airport/ocds-v9mmex-GNWT1-15-CT101449/,2024-06-03 11:27 MDT
tender,2014-15,Transportation,CT101451,Operation & Maintenance Wekweeti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Wekweeti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101451,/tenders/operation-maintenance-wekweeti-airport/ocds-v9mmex-GNWT1-15-CT101451/,2024-06-03 11:27 MDT
tender,2014-15,Transportation,CT101452,Operation & Maintenance Whati Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Whati Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101452,/tenders/operation-maintenance-whati-airport/ocds-v9mmex-GNWT1-15-CT101452/,2024-06-03 11:27 MDT
tender,2014-15,Transportation,CT101450,Operation & Maintenance Lutsel K'e Airpo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Lutsel K'e Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101450,/tenders/operation-maintenance-lutsel-ke-airpo/ocds-v9mmex-GNWT1-15-CT101450/,2024-06-03 11:27 MDT
tender,2012-13,Public Works & Services,SC432785,HVAC Service Agreement - FGH School,Awarded,Sole Source,Direct,Services,Building Maintenance,,HVAC Service Agreement - FGH School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432785,/tenders/hvac-service-agreement-fgh-school/ocds-v9mmex-GNWT1-13-SC432785/,2024-06-03 11:27 MDT
tender,2011-12,Transportation,SC793560,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793560,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-12-SC793560/,2024-06-03 11:27 MDT
tender,2008-09,Environment and Natural Resources,PM008697,Building & Maintenance Supplies,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building & Maintenance Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008697,/tenders/building-maintenance-supplies/ocds-v9mmex-GNWT1-09-PM008697/,2024-06-03 11:27 MDT
