model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Health and Social Services Authority,0000005082,Deep Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Deep Cleaning Services.,2021-06-16 11:09 MDT,2021-12-07 18:46 MST,ocds-v9mmex-NTH01-22-0000005082,/tenders/deep-cleaning-services/ocds-v9mmex-NTH01-22-0000005082/,2024-05-24 23:18 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005090,Warehouse Lease for NTHSSA,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Warehouse Lease for NTHSSA.,2021-06-11 15:09 MDT,2023-09-27 02:37 MDT,ocds-v9mmex-NTH01-22-0000005090,/tenders/warehouse-lease-for-nthssa/ocds-v9mmex-NTH01-22-0000005090/,2024-05-24 23:18 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005038,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2021-05-28 15:10 MDT,2023-09-28 02:37 MDT,ocds-v9mmex-NTH01-22-0000005038,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005038/,2024-05-24 23:18 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005039,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2021-05-31 11:09 MDT,2023-06-08 14:39 MDT,ocds-v9mmex-NTH01-22-0000005039,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005039/,2024-05-24 23:18 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005040,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2021-05-31 11:09 MDT,2023-08-09 15:31 MDT,ocds-v9mmex-NTH01-22-0000005040,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005040/,2024-05-24 23:18 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004916,Air Charter: Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-12 10:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2021-04-08 17:09 MDT,2021-09-28 17:31 MDT,ocds-v9mmex-NTH01-22-0000004916,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-22-0000004916/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004854,Pharmacy for North Slave Correctional Centres,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Pharmaceuticals - Drugs or Pharmacy supply for Correctional HS in accordance with the Terms and Conditions contained herein, and Medicine list set out in Appendix ""A"".",2021-03-17 11:09 MDT,2021-09-07 17:36 MDT,ocds-v9mmex-NTH01-21-0000004854,/tenders/pharmacy-for-north-slave-correctional-centres/ocds-v9mmex-NTH01-21-0000004854/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004787,Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services Authority for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-01 17:09 MST,2021-09-07 17:30 MDT,ocds-v9mmex-NTH01-21-0000004787,/tenders/multifunction-colour-photocopiers/ocds-v9mmex-NTH01-21-0000004787/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004810,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services Authority for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-05 10:29 MST,2021-09-07 17:31 MDT,ocds-v9mmex-NTH01-21-0000004810,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-21-0000004810/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004806,Multifunction Color and Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services is requesting tenders for the lease of Forty Two new and unused Colour(16) and Black & White (26) Multifunction Photocopier, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"" and Appendix B.",2021-03-05 10:29 MST,2022-06-27 14:49 MDT,ocds-v9mmex-NTH01-21-0000004806,/tenders/multifunction-color-and-black-white-photocopier/ocds-v9mmex-NTH01-21-0000004806/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004768,Multifunction Black Only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services for the supply of a Multifunction Black Only Photocopier lease, in Yellowknife, NT.",2021-02-15 15:09 MST,2021-07-30 11:42 MDT,ocds-v9mmex-NTH01-21-0000004768,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-NTH01-21-0000004768/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004706,Compact Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of three (3) Compact Passenger Vans.,2021-02-01 17:15 MST,2023-09-27 02:12 MDT,ocds-v9mmex-NTH01-21-0000004706,/tenders/compact-passenger-vans/ocds-v9mmex-NTH01-21-0000004706/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004761,Air Charter: Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-11 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Fort Good Hope, NT.",2021-02-08 17:08 MST,2021-06-11 18:48 MDT,ocds-v9mmex-NTH01-21-0000004761,/tenders/air-charter-fort-good-hope/ocds-v9mmex-NTH01-21-0000004761/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004748,Air Charter: Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-08 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2021-02-05 15:09 MST,2021-06-01 18:20 MDT,ocds-v9mmex-NTH01-21-0000004748,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-21-0000004748/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004634,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the provision of Security Services.,2020-12-22 15:10 MST,2021-06-03 15:46 MDT,ocds-v9mmex-NTH01-21-0000004634,/tenders/security-services/ocds-v9mmex-NTH01-21-0000004634/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004503,Air Charter: Ulukhaktok - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-11-10 23:15 MST,2021-05-07 15:33 MDT,ocds-v9mmex-NTH01-21-0000004503,/tenders/air-charter-ulukhaktok-inuvik/ocds-v9mmex-NTH01-21-0000004503/,2024-05-24 23:18 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004035,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-05-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Northwest Territories Health and Social Services is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-04-28 11:08 MDT,2020-10-13 11:37 MDT,ocds-v9mmex-NTH01-21-0000004035,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-NTH01-21-0000004035/,2024-05-24 23:18 MDT
tender,2019-20,NWT Health and Social Services Authority,0000003956,Courier Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for courier services in the City of Yellowknife.,2020-03-05 09:08 MST,2020-07-24 18:56 MDT,ocds-v9mmex-NTH01-20-0000003956,/tenders/courier-services-yellowknife/ocds-v9mmex-NTH01-20-0000003956/,2024-05-24 23:18 MDT
tender,2019-20,NWT Health and Social Services Authority,0000003733,"Air Charter: Ulukhaktok, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-02 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-28 17:07 MST,2020-03-25 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003733,/tenders/air-charter-ulukhaktok-inuvik/ocds-v9mmex-GNWT1-20-0000003733/,2024-05-24 23:18 MDT
