model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005578,"AC 407578 Feb 26 - 28, 2008 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407578 Feb 26 - 28, 2008 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005578,/tenders/ac-407578-feb-26-28-2008-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005578/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005579,"AC 407574 Jan 15 - 17, 2008 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407574 Jan 15 - 17, 2008 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005579,/tenders/ac-407574-jan-15-17-2008-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005579/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005580,"AC 407582 Inuvik, Paulatuk, Ulukhaktok, NT March 11- 12, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407582 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005580,/tenders/ac-407582-inuvik-paulatuk-ulukhaktok-nt-march-11-12-2008/ocds-v9mmex-GNWT1-08-PM005580/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005584,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005584,/tenders/ac-407575-inuvik-tuktoyaktuk-nt-jan-23-24-2008/ocds-v9mmex-GNWT1-08-PM005584/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005587,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005587,/tenders/ac-407583-inuvik-tuktoyaktuk-nt-mar-26-27-2008/ocds-v9mmex-GNWT1-08-PM005587/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005588,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005588,/tenders/ac-407577-inuvik-tuktoyaktuk-nt-feb-13-14-2008/ocds-v9mmex-GNWT1-08-PM005588/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005575,"AC407587 Apr 8-10, 2008 Inuvik, NT to Aklavik and Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC407587 Apr 8-10, 2008 Inuvik, NT to Ak",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005575,/tenders/ac407587-apr-8-10-2008-inuvik-nt-to-aklavik-and-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM005575/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005589,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7 - 8, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005589,/tenders/ac-407589-inuvik-tuktoyaktuk-nt-may-7-8-2008/ocds-v9mmex-GNWT1-09-PM005589/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005731,"AC 409063 Yellowknife, Wha'ti, Lutsel'ke, NT Apr 23-24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-29 15:00 MST,"AC 409063 Yellowknife, Wha'ti, Lutsel'ke, NT Apr 23-24, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005731,/tenders/ac-409063-yellowknife-whati-lutselke-nt-apr-23-24-2008/ocds-v9mmex-GNWT1-08-PM005731/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005699,"AC 408957 Inuvik, Aklavik, NT Dec 10 to 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-22 15:00 MST,"AC 408957 Inuvik, Aklavik, NT Dec 10 to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005699,/tenders/ac-408957-inuvik-aklavik-nt-dec-10-to-12-2007/ocds-v9mmex-GNWT1-08-PM005699/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005702,"AC 408990 Yellowknife, Wha'ti, Lutsel'ke, NT Dec 5-6, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-22 15:00 MST,"AC 408990 Yellowknife, Wha'ti, Lutsel'ke, NT Dec 5-6, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005702,/tenders/ac-408990-yellowknife-whati-lutselke-nt-dec-5-6-2007/ocds-v9mmex-GNWT1-08-PM005702/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005701,"AC 408974 Inuvik, Yellowknife, NT November 17, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"AC 408974 Inuvik, Yellowknife, NT Novemb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005701,/tenders/ac-408974-inuvik-yellowknife-nt-november-17-2007/ocds-v9mmex-GNWT1-08-PM005701/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005686,"AC408939 Nov 15, 2007 NSCC Emergency Air Charter YK to Sasktoon",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-15 15:00 MST,"AC408939 Nov 15, 2007 NSCC Emergency Air",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005686,/tenders/ac408939-nov-15-2007-nscc-emergency-air-charter-yk-to-sasktoon/ocds-v9mmex-GNWT1-08-PM005686/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005583,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5 - 6, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-14 15:00 MST,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005583,/tenders/ac-405270-inuvik-tuktoyaktuk-nt-dec-5-6-2007/ocds-v9mmex-GNWT1-08-PM005583/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005655,Air Charter AC408841,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-09 15:00 MST,Air Charter AC408841,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005655,/tenders/air-charter-ac408841/ocds-v9mmex-GNWT1-08-PM005655/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM005550,Caribou capture and collaring,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-08 15:00 MST,Caribou capture and collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005550,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-08-PM005550/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,PO900843,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2007-11-06 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900843,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-08-PO900843/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005635,"AC 408779 Inuvik, McPherson, NT Nov 26 to 29, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408779 Inuvik, McPherson, NT Nov 26 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005635,/tenders/ac-408779-inuvik-mcpherson-nt-nov-26-to-29-2007/ocds-v9mmex-GNWT1-08-PM005635/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005637,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14 to 16, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005637,/tenders/ac-408777-inuvik-tuktoyaktuk-nt-nov-14-to-16-2007/ocds-v9mmex-GNWT1-08-PM005637/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005636,"AC 408778 Inuvik, Tuktoyaktuk, NT Nov 19 to 23, 2007",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-05 15:00 MST,"AC 408778 Inuvik, Tuktoyaktuk, NT Nov 19 to 23, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005636,/tenders/ac-408778-inuvik-tuktoyaktuk-nt-nov-19-to-23-2007/ocds-v9mmex-GNWT1-08-PM005636/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,AC600179,Air Charter to Deline and Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Air Charter to Deline and Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600179,/tenders/air-charter-to-deline-and-tulita/ocds-v9mmex-GNWT1-08-AC600179/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005581,"AC 405271 Inuvik, Paulatuk, Ulukhaktok, NT Dec 11- 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-26 15:00 MDT,"AC 405271 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005581,/tenders/ac-405271-inuvik-paulatuk-ulukhaktok-nt-dec-11-12-2007/ocds-v9mmex-GNWT1-08-PM005581/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005616,"SMCC - Airline Quick Tickets - Hay River/ Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,SMCC - Airline Quick Tickets - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005616,/tenders/smcc-airline-quick-tickets-hay-river-yellowknife-nt/ocds-v9mmex-GNWT1-08-PM005616/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005438,Trust Accounting System RFP 407193,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-19 15:00 MDT,Trust Accounting System RFP 407193 (SC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005438,/tenders/trust-accounting-system-rfp-407193/ocds-v9mmex-GNWT1-08-PM005438/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005560,"AC407581 Mar 4-6, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407581 Mar 4-6, 2008 Norman Wells to D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005560,/tenders/ac407581-mar-4-6-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005560/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005562,"AC407576 Feb 5,6,7, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407576 Feb 5,6,7, 2008 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005562,/tenders/ac407576-feb-567-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005562/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005564,"AC407573 Jan 8,9,10, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407573 Jan 8,9,10, 2008 Norman Wells t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005564,/tenders/ac407573-jan-8910-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005564/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005559,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407588 April 29-May1, 2008 Norman Well",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005559,/tenders/ac407588-april-29-may1-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM005559/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005561,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC 407584 April 1,2,3, 2008 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005561,/tenders/ac-407584-april-123-2008-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM005561/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005478,General Taxation Area General Land Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,General Taxation Area General Land Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005478,/tenders/general-taxation-area-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005478/,2024-05-20 04:52 MDT
tender,2007-08,Stanton,PM005411,Chartered Air Medevac Carrier Services,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,Chartered Air Medevac Carrier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM005411,/tenders/chartered-air-medevac-carrier-services/ocds-v9mmex-STHA-09-PM005411/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005450,"AC 269815 Oct 29 & 30, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269815 Oct 29 & 30, 2007 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005450,/tenders/ac-269815-oct-29-30-2007-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005450/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005453,"AC 269818 Dec 10 & 11, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269818 Dec 10 & 11, 2007 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005453,/tenders/ac-269818-dec-10-11-2007-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005453/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005454,"AC 269821 Jan 21 & 22, 2008 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269821 Jan 21 & 22, 2008 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005454,/tenders/ac-269821-jan-21-22-2008-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005454/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005456,"AC 269819 Dec 17 & 19, 2007 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269819 Dec 17 & 19, 2007 Hay River, F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005456,/tenders/ac-269819-dec-17-19-2007-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-08-PM005456/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005449,"AC 269814 Oct 15 & 16, 2007 HR Hay River, Ft Res., & Ft Prov.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269814 Oct 15 & 16, 2007 HR Hay River, Ft Res., & Ft Prov.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005449,/tenders/ac-269814-oct-15-16-2007-hr-hay-river-ft-res-ft-prov/ocds-v9mmex-GNWT1-08-PM005449/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005455,"AC 269816 Nov 5 & 9, 2007 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269816 Nov 5 & 9, 2007 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005455,/tenders/ac-269816-nov-5-9-2007-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-08-PM005455/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005451,"AC 269817 Nov 19 & 20, 2007 HR Hay River, Ft Res., & Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269817 Nov 19 & 20, 2007 HR Hay River, Ft Res., & Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005451,/tenders/ac-269817-nov-19-20-2007-hr-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-08-PM005451/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005452,"AC 269820 Jan 7 & 8, 2008 HR Hay River, Ft Res. & Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269820 Jan 7 & 8, 2008 HR Hay River, Ft Res. & Ft Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005452,/tenders/ac-269820-jan-7-8-2008-hr-hay-river-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-08-PM005452/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005404,"AC405267 Oct 24-25, 2007 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405267 Oct 24-25, 2007 Inuvik, Tuktoya",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005404,/tenders/ac405267-oct-24-25-2007-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-08-PM005404/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005405,"AC407572 Oct 30 / Nov 2, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC407572 Oct 30 / Nov 2, 2007 Norman We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005405,/tenders/ac407572-oct-30-nov-2-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005405/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005406,"AC406828 Oct 10 - 12, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC406828 Oct 10 - 12, 2007 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005406,/tenders/ac406828-oct-10-12-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005406/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005407,"AC407872 Sep 17 to 21, 2007 Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC407872 Sep 17 to 21, 2007 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005407,/tenders/ac407872-sep-17-to-21-2007-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-08-PM005407/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005408,"AC405249 Oct 16-18, 2007 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405249 Oct 16-18, 2007 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005408,/tenders/ac405249-oct-16-18-2007-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005408/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005409,"AC405269 Nov 14 to 15, 2007 Inuvik, NT to Aklavik and Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405269 Nov 14 to 15, 2007 Inuvik, NT t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005409,/tenders/ac405269-nov-14-to-15-2007-inuvik-nt-to-aklavik-and-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005409/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005417,"AC408031 Oct 1 - 5, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC408031 Oct 1 - 5, 2007 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005417,/tenders/ac408031-oct-1-5-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005417/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005403,"AC407957 Oct 10 - 23, 2007 Inuvik, Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-07 15:00 MDT,"AC407957 Oct 10 - 23, 2007 Inuvik, Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005403,/tenders/ac407957-oct-10-23-2007-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-08-PM005403/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005240,Web Site Design/E-Recruitment Marketing,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-09-05 15:00 MDT,Web Site Design/E-Recruitment Marketing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005240,/tenders/web-site-designe-recruitment-marketing/ocds-v9mmex-GNWT1-08-PM005240/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005319,Instruction of courses in Community Management program RFP 083025,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"1. Housing Programs, Planning & Implementation  TBA (8 days by March 31/07)
 Fort Simpson 
 2. Municipal Constitutions, Bylaws and Policies   September
 21-28, 2007 (8 days) Inuvik 
 3. Capital Planning Workshop         
 October 17-19, 2007 (3 days) Yellowknife 
 4. Housing Finances      
 November 1 - 8, 2007 (8 days) Norman Wells
 5. Municipal Contracts, Tenders and
 Proposals Jan 18- 25, 2008 (8 days) Hay River
 6. Community Based Planning and
 Implementation February 29 - March 7,2008 (8 days) Hay River
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005319,/tenders/instruction-of-courses-in-community-management-program-rfp-083025/ocds-v9mmex-GNWT1-08-PM005319/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005322,Instruction of Workshops in Community Governance Program 083028,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"Module A - #1 Leadership: Making a Difference
 Module B - #2  Planning: 
 Directions for Success
 Module C - #3 Programs and Services: Evaluating
 Results
 Module D - #4 Community Constitutions: How Government Works
 Module
 E - #5 Financial Awareness: Understanding Budgets and Reports
 Module F -
 #6 Governance and the Law: Liability Issues
 Module G - #7 Roles and
 Responsibilities of the Senior Administrator
 Module H - #8 The Senior
 Administrator: A Team Resource
 Module I - #9 Effective Meetings: Getting
 Where You Want to Go
 Module J - #10 Teamwork: Working with People and
 Issues
 Module K - #11 Exercising Our Authority: Making Decisions that
 Require Action
 Module L - #12 Emerging Governance: How our Future is
 Changing
 Module M - #13 New Aboriginal Governance – The Tlicho
 Government
 Module N - #14 Conflict of Interest – A Guideline
 Module O -
 #15 Risk Management – Facing Difficult Decisions
 Module P - #16 Involving
 Community in Council Activity
 Modules In Development - New Deal for the NWT
 
 
 Module Q - #17 Developing Community Government Policy 
 Module R -
 #18 Council Land Responsibilities
 Module S - #19 Capital Planning at the
 Community Level
 Module T - #20 Ensuring Safe Drinking Water
 Module U -
 #21 Managing Community Infrastructure
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005322,/tenders/instruction-of-workshops-in-community-governance-program-083028/ocds-v9mmex-GNWT1-08-PM005322/,2024-05-20 04:52 MDT
