model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-06-02 13:39 MDT
tender,2005-06,Justice,PM002901,Reff # 946684-B Digital Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-08-31 15:00 MDT,LEASE - 4 Years for a Digital Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002901,/tenders/reff-946684-b-digital-photo-copier/ocds-v9mmex-GNWT1-06-PM002901/,2024-06-02 13:39 MDT
tender,2005-06,NWT Housing Corporation,PM002528,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Public Housing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002528,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002528/,2024-06-02 13:39 MDT
tender,2005-06,NWT Housing Corporation,PM002272,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002272,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002272/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002169,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002169,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002169/,2024-06-02 13:39 MDT
tender,2005-06,Transportation,SC790528,Replace Doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790528,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790528/,2024-06-02 13:39 MDT
tender,2005-06,Transportation,SC790503,Telecom System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-08-12 15:00 MDT,Telecom System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790503,/tenders/telecom-system-replacement/ocds-v9mmex-GNWT1-06-SC790503/,2024-06-02 13:39 MDT
tender,2005-06,NWT Housing Corporation,PM002424,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-08-12 15:00 MDT,"Supply, Ship and Erect Additional Cleanu",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002424,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002424/,2024-06-02 13:39 MDT
tender,2005-06,Transportation,CT100235,Engineering & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-10 15:00 MDT,"Kakisa River Bridge, Km 169.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100235,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-06-CT100235/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780594,Deh Gah Flooring 05,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-08-09 15:00 MDT,Deh Gah Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780594,/tenders/deh-gah-flooring-05/ocds-v9mmex-GNWT1-06-SC780594/,2024-06-02 13:39 MDT
tender,2005-06,NWT Housing Corporation,PM002423,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-08 15:00 MDT,"Supply, Ship and Erect - Flooring Replac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002423,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002423/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780588,JBT School-install playground equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-08-08 15:00 MDT,JBT School-install playground equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780588,/tenders/jbt-school-install-playground-equipment/ocds-v9mmex-GNWT1-06-SC780588/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780571,Patch and paint interior walls JBT,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,Patch and paint interior walls JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780571,/tenders/patch-and-paint-interior-walls-jbt/ocds-v9mmex-GNWT1-06-SC780571/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780572,JBT School exterior painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,JBT School exterior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780572,/tenders/jbt-school-exterior-painting/ocds-v9mmex-GNWT1-06-SC780572/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780547,Remove and construct new entrance at PWK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780547,/tenders/remove-and-construct-new-entrance-at-pwk/ocds-v9mmex-GNWT1-06-SC780547/,2024-06-02 13:39 MDT
tender,2005-06,Transportation,SC790505,Replace doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790505,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790505/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001996,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001996,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001996/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-07-04 15:00 MDT,"Install new furnaces,chimney and fuel ta",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780501,/tenders/install-new-furnaceschimney-and-fuel-tank-grader-shelter-60kms-out-of-ft-smith/ocds-v9mmex-GNWT1-06-SC780501/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780500,Install electrical in new mech room grader shelter 60Kms out of town,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780500,/tenders/install-electrical-in-new-mech-room-grader-shelter-60kms-out-of-town/ocds-v9mmex-GNWT1-06-SC780500/,2024-06-02 13:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001904,Soil Survey Enhancement Project,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-30 15:00 MDT,Soil Survey Enhancement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001904,/tenders/soil-survey-enhancement-project/ocds-v9mmex-GNWT1-06-PM001904/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780466,DPW Maintenance shop renovatins,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-06-22 15:00 MDT,DPW Maintenance shop renovatins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780466,/tenders/dpw-maintenance-shop-renovatins/ocds-v9mmex-GNWT1-06-SC780466/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-20 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780426,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-06-SC780426/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780438,Install Gate and chain-link fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780438,/tenders/install-gate-and-chain-link-fence/ocds-v9mmex-GNWT1-06-SC780438/,2024-06-02 13:39 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001916,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-15 15:00 MDT,Air Charter in a Cessna 172 for telemetry flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001916,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001916/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-06-10 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100189,/tenders/childrens-territorial-treatment-centre-geotechnical-study/ocds-v9mmex-GNWT1-06-CT100189/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001838,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-09 15:00 MDT,"Cessna 172 or equivalent aircraft for Boreal Caribou Telemetry Survey flights -
 42 hours in total",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001838,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001838/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001796,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-08 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001796,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-06-PM001796/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001507,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2005-05-20 15:00 MDT,Removal of Helibase Fuel System and Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001507,/tenders/removal-of-helibase-fuel-system-and-environmental-remediation-fort-resolution/ocds-v9mmex-GNWT1-06-PM001507/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001791,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-19 15:00 MDT,Anthrax surveillance flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM001791/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-05-18 15:00 MDT,LCB Sentronic 4040SE Door Closure/Holder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780353,/tenders/lcb-sentronic-4040se-door-closureholders/ocds-v9mmex-GNWT1-06-SC780353/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001636,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-05-13 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001636,/tenders/planting-services/ocds-v9mmex-GNWT1-06-PM001636/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001644,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001644,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001644/,2024-06-02 13:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001614,Operation and Maintenance of Twin Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-04-29 15:00 MDT,Operation and Maintenance of Twin Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001614,/tenders/operation-and-maintenance-of-twin-falls-territorial-park/ocds-v9mmex-GNWT1-06-PM001614/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001628,Aerial Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-04-25 15:00 MDT,Aerial Regeneration Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001628,/tenders/aerial-regeneration-assessment/ocds-v9mmex-GNWT1-06-PM001628/,2024-06-02 13:39 MDT
tender,2005-06,Transportation,SO050108,Vehicle Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050108,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-SO050108/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,LS103042,Leased Office Space - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-04-15 15:00 MDT,Leased Office Space - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103042,/tenders/leased-office-space-hay-river/ocds-v9mmex-GNWT1-06-LS103042/,2024-06-02 13:39 MDT
tender,2005-06,Justice,PM001505,Counseling Services - TWCC and RRCC,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Counseling Services - TWCC and RRCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001505,/tenders/counseling-services-twcc-and-rrcc/ocds-v9mmex-GNWT1-06-PM001505/,2024-06-02 13:39 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780262,DJSS Main Doors,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-04-08 15:00 MDT,DJSS Main Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780262,/tenders/djss-main-doors/ocds-v9mmex-GNWT1-06-SC780262/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001362,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001362,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001362/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,CT100311,Nurse Call Station Upgrade Design - Fort,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nurse Call Station Upgrade Design - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100311,/tenders/nurse-call-station-upgrade-design-fort/ocds-v9mmex-GNWT1-06-CT100311/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,CT100145,Construction Monitoring and Quality Cont,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Construction Monitoring and Quality Cont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100145,/tenders/construction-monitoring-and-quality-cont/ocds-v9mmex-GNWT1-06-CT100145/,2024-06-02 13:39 MDT
tender,2005-06,Public Works & Services,SC780173,PWS Fire Alarm Monitoring - various loca,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS Fire Alarm Monitoring - various loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780173,/tenders/pws-fire-alarm-monitoring-various-loca/ocds-v9mmex-GNWT1-06-SC780173/,2024-06-02 13:39 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-06-02 13:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002289,Emergency Repairs - 60 Parallel generato,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - 60 Parallel generato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002289,/tenders/emergency-repairs-60-parallel-generato/ocds-v9mmex-GNWT1-06-PM002289/,2024-06-02 13:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001643,David Glaicar,Awarded,Sole Source,Direct,Services,Food/Nutrition Consulting,,David Glaicar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001643,/tenders/david-glaicar/ocds-v9mmex-GNWT1-06-PM001643/,2024-06-02 13:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001562,Protected Area Strategy,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Protected Area Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001562,/tenders/protected-area-strategy/ocds-v9mmex-GNWT1-06-PM001562/,2024-06-02 13:39 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-06-02 13:39 MDT
tender,2005-06,NWT Housing Corporation,PM001689,Inspect Seniors' Duplexes,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspect Seniors' Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001689,/tenders/inspect-seniors-duplexes/ocds-v9mmex-HC001-06-PM001689/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002069,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002069,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002069/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002090,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002090,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002090/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002123/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002135,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002135,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002135/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002148,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002148,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002148/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002747,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002747,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002747/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002072,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002072,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002072/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001893,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001893,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001893/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002093,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002093,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002093/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002107,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002107,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002107/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002915,Traditional Birch Sap Syrup Video,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Traditional Birch Sap Syrup Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002915,/tenders/traditional-birch-sap-syrup-video/ocds-v9mmex-GNWT1-06-PM002915/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001890,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001890,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001890/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001892,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001892,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001892/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM001895,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001895,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001895/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002029,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002029,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002029/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002030,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002030,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002030/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002001,NTFMS Support and Development,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NTFMS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002001,/tenders/ntfms-support-and-development/ocds-v9mmex-GNWT1-06-PM002001/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-06-02 13:39 MDT
tender,2005-06,Environment and Natural Resources,PM002539,Analysis of Caribou Genetic Data,Awarded,Sole Source,Direct,Services,Veterinary Service,,Analysis of Caribou Genetic Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002539,/tenders/analysis-of-caribou-genetic-data/ocds-v9mmex-GNWT1-06-PM002539/,2024-06-02 13:39 MDT
