model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SO424206,"Fire Systems Inspection, Certification & Maintenance",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta & Sahtu regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424206,/tenders/fire-systems-inspection-certification-maintenance/ocds-v9mmex-GNWT1-11-SO424206/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424203,Generator Servicing and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta & Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424203,/tenders/generator-servicing-and-maintenance/ocds-v9mmex-GNWT1-11-SO424203/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424202,Hazardous Material Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta & Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424202,/tenders/hazardous-material-abatement/ocds-v9mmex-GNWT1-11-SO424202/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424211,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424211,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-11-SO424211/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424224,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424224,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-11-SO424224/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424220,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424220,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-11-SO424220/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424216,Vehicle Repairs & Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424216,/tenders/vehicle-repairs-maintenance/ocds-v9mmex-GNWT1-11-SO424216/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424214,Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424214,/tenders/water-tank-cleaning/ocds-v9mmex-GNWT1-11-SO424214/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424438,Petroleum Meter and Point of Sale (POS) Devices Repair and Callibration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-22 15:00 MST,Various Locations in the GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424438,/tenders/petroleum-meter-and-point-of-sale-pos-devices-repair-and-callibration-services/ocds-v9mmex-GNWT1-11-SO424438/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO423349,"Supply of Wood Pellets to Behchoko, Yellowknife.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-11-18 15:00 MST,"Behchoko (Edzo), Yellowknife (N'dilo)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423349,/tenders/supply-of-wood-pellets-to-behchoko-yellowknife/ocds-v9mmex-GNWT1-11-SO423349/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO422428,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-19 15:00 MDT,"Fort McPherson and Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422428,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-11-SO422428/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO050741,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-20 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050741,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-11-SO050741/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO421176,"SOA Plumbing Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-14 15:00 MDT,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421176,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421176/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419515,Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419515,/tenders/carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419515/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419533,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419533,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419533/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419532,LockSmith Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419532,/tenders/locksmith-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419532/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419537,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Dawson City, Yukon",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419537,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419537/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419534,Painting Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419534,/tenders/painting-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419534/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419643,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419643,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO419643/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419514,Refrigeration Services - Beaufort Delta & Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta & Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419514,/tenders/refrigeration-services-beaufort-delta-sahtu-region/ocds-v9mmex-GNWT1-10-SO419514/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419517,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419517,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-10-SO419517/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419490,Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419490,/tenders/water-tank-cleaning/ocds-v9mmex-GNWT1-10-SO419490/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO419538,Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419538,/tenders/water-tank-cleaning-services/ocds-v9mmex-GNWT1-10-SO419538/,2024-05-21 09:53 MDT
tender,2009-10,Public Works & Services,SO418384,Supply of Wood Pellets,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-11-05 15:00 MST,"Fort Smith, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418384,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-10-SO418384/,2024-05-21 09:53 MDT
tender,2008-09,Public Works & Services,SO412958,"Propane, Hay River & Enterprise",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-23 15:00 MDT,Hay River & Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412958,/tenders/propane-hay-river-enterprise/ocds-v9mmex-GNWT1-09-SO412958/,2024-05-21 09:53 MDT
tender,2008-09,Public Works & Services,SO411100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO411100/,2024-05-21 09:53 MDT
tender,2008-09,Public Works & Services,SO911100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO911100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO911100/,2024-05-21 09:53 MDT
tender,2008-09,Public Works & Services,SO411218,Gasoline Delivery to Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,"Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411218,/tenders/gasoline-delivery-to-various-locations/ocds-v9mmex-GNWT1-09-SO411218/,2024-05-21 09:53 MDT
tender,2007-08,Public Works & Services,SO409930,As & When Water Tank Cleaning - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409930,/tenders/as-when-water-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-08-SO409930/,2024-05-21 09:53 MDT
tender,2007-08,Public Works & Services,SO409918,Maintenance Services - Dawson City Visitors Center,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,"Dawson City, YT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409918,/tenders/maintenance-services-dawson-city-visitors-center/ocds-v9mmex-GNWT1-08-SO409918/,2024-05-21 09:53 MDT
tender,2007-08,Public Works & Services,SO409933,Vehicle Maintenance - Sahtu Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409933,/tenders/vehicle-maintenance-sahtu-region/ocds-v9mmex-GNWT1-08-SO409933/,2024-05-21 09:53 MDT
tender,2007-08,Public Works & Services,SO406962,Structural Engineering Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-07-12 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406962,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-08-SO406962/,2024-05-21 09:53 MDT
tender,2005-06,Public Works & Services,SO400198,Watyer Tank Cleaning Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Watyer Tank Cleaning Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400198,/tenders/watyer-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-07-SO400198/,2024-05-21 09:53 MDT
tender,2003-04,Public Works & Services,SO100005,AS AND WHEN LOCKSMITHING,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN LOCKSMITHING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100005,/tenders/as-and-when-locksmithing/ocds-v9mmex-GNWT1-05-SO100005/,2024-05-21 09:53 MDT
