model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC429835,Design Services for ENR Facility Behchok,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Design Services for ENR Facility Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429835,/tenders/design-services-for-enr-facility-behchok/ocds-v9mmex-GNWT1-12-SC429835/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC793421,"Consulting Services- PWK fire alarm, Com",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Consulting Services- PWK fire alarm, Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793421,/tenders/consulting-services-pwk-fire-alarm-com/ocds-v9mmex-GNWT1-12-SC793421/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC793726,YK ATB - Overhead and revolving Door Inv,Awarded,Sole Source,Direct,Services,Architectural Consulting,,YK ATB - Overhead and revolving Door Inv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793726,/tenders/yk-atb-overhead-and-revolving-door-inv/ocds-v9mmex-GNWT1-12-SC793726/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,PO901784,Supply Thermal Energy Metres - BTU Metre,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Thermal Energy Metres - BTU Metre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901784,/tenders/supply-thermal-energy-metres-btu-metre/ocds-v9mmex-GNWT1-12-PO901784/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC793370,Assess Property Value of 2 Diamond Polis,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Assess Property Value of 2 Diamond Polis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793370,/tenders/assess-property-value-of-2-diamond-polis/ocds-v9mmex-GNWT1-12-SC793370/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC425891,ENR Main Building Structural Inspection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Main Building Structural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425891,/tenders/enr-main-building-structural-inspection/ocds-v9mmex-GNWT1-12-SC425891/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC428051,TSC Technical Operational Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TSC Technical Operational Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428051,/tenders/tsc-technical-operational-review/ocds-v9mmex-GNWT1-12-SC428051/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC791787,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,Awarded,Sole Source,Direct,Services,Elevator Installation,,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791787,/tenders/full-service-elevator-lift-maintenance/ocds-v9mmex-GNWT1-09-SC791787/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC425467,Project Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425467,/tenders/project-management-training/ocds-v9mmex-GNWT1-12-SC425467/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC427364,Procurement Contracting Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Procurement Contracting Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427364,/tenders/procurement-contracting-training/ocds-v9mmex-GNWT1-12-SC427364/,2024-05-23 09:16 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901717,Gasoline: Ft Providence Camp FY2011/12,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Gasoline: Ft Providence Camp FY2011/12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901717,/tenders/gasoline-ft-providence-camp-fy201112/ocds-v9mmex-GNWT1-12-PO901717/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,CT100392,Highway & Airport Maintenace - Fort Liar,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway & Airport Maintenace - Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100392,/tenders/highway-airport-maintenace-fort-liar/ocds-v9mmex-GNWT1-07-CT100392/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793782,Construction and Maintenance for Winter,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction and Maintenance for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793782,/tenders/construction-and-maintenance-for-winter/ocds-v9mmex-GNWT1-12-SC793782/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901767,Supply & Deliver Air Terminal Building S,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Deliver Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901767,/tenders/supply-deliver-air-terminal-building-s/ocds-v9mmex-GNWT1-12-PO901767/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793742,Supply & Deliver Building Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Deliver Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793742,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-12-SC793742/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793790,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793790,/tenders/building-material-supply/ocds-v9mmex-GNWT1-12-SC793790/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901748,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901748,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-12-PO901748/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793613,BlueCielo Maintenance and Support 2011,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Maintenance and Support 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793613,/tenders/bluecielo-maintenance-and-support-2011/ocds-v9mmex-GNWT1-12-SC793613/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901704,Road Construction Material/Supply - Grav,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Supply - Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901704,/tenders/road-construction-materialsupply-grav/ocds-v9mmex-GNWT1-12-PO901704/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793451,Project Vehicle Lease,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793451,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793451/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793842,CFES Congress 2012 Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,CFES Congress 2012 Sponsorship,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793842,/tenders/cfes-congress-2012-sponsorship/ocds-v9mmex-GNWT1-12-SC793842/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901683,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901683,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901683/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901692,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901692,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901692/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901695,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901695,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901695/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793815,CATSA RAIC Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,CATSA RAIC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793815,/tenders/catsa-raic-upgrade/ocds-v9mmex-GNWT1-12-SC793815/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,CT101015,Paulatuk & Sachs Harbour Air Terminal Bu,Awarded,Negotiated,Direct,Construction,Building Construction General,,Paulatuk & Sachs Harbour Air Terminal Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101015,/tenders/paulatuk-sachs-harbour-air-terminal-bu/ocds-v9mmex-GNWT1-11-CT101015/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793399,Supply and Setup of Temporary Trailers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply and Setup of Temporary Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793399,/tenders/supply-and-setup-of-temporary-trailers/ocds-v9mmex-GNWT1-12-SC793399/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793510,Drafting Services 2011,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793510,/tenders/drafting-services-2011/ocds-v9mmex-GNWT1-12-SC793510/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901665,Nahanni Airport Lighting Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901665,/tenders/nahanni-airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901665/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901798,Liferaft Servicing and Certification,Awarded,Sole Source,Direct,Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901798,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-12-PO901798/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793455,Landscaping Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Landscaping Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793455,/tenders/landscaping-equipment-rental/ocds-v9mmex-GNWT1-12-SC793455/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793378,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793378,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-12-SC793378/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793746,Install Bollards,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Install Bollards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793746,/tenders/install-bollards/ocds-v9mmex-GNWT1-12-SC793746/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901673,Thermistor cables,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Thermistor cables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901673,/tenders/thermistor-cables/ocds-v9mmex-GNWT1-12-PO901673/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC792688,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792688,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-10-SC792688/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793490,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793490,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-12-SC793490/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901730,Hydomeric Gauging Station,Awarded,Sole Source,Direct,Services,General Contracting,,Hydomeric Gauging Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901730,/tenders/hydomeric-gauging-station/ocds-v9mmex-GNWT1-12-PO901730/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901770,Fiberglass Tanks,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Fiberglass Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901770,/tenders/fiberglass-tanks/ocds-v9mmex-GNWT1-12-PO901770/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901788,Sweeper Engine,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Sweeper Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901788,/tenders/sweeper-engine/ocds-v9mmex-GNWT1-12-PO901788/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901742,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901742,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-PO901742/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901753,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901753,/tenders/welding-services/ocds-v9mmex-GNWT1-12-PO901753/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793374,Supply Welding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793374,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-SC793374/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901799,Parts Supply,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Parts Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901799,/tenders/parts-supply/ocds-v9mmex-GNWT1-12-PO901799/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901734,Fuel Supply - Marine Fuel Tank,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Marine Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901734,/tenders/fuel-supply-marine-fuel-tank/ocds-v9mmex-GNWT1-12-PO901734/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901740,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901740,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901740/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC792660,Fish Passageway at Hill Creek Culvert -,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Fish Passageway at Hill Creek Culvert -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792660,/tenders/fish-passageway-at-hill-creek-culvert-/ocds-v9mmex-GNWT1-10-SC792660/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,AC600337,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600337,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-12-AC600337/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,AC600380,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600380,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600380/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901600,2008 Ford F350 Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,2008 Ford F350 Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901600,/tenders/2008-ford-f350-repairs/ocds-v9mmex-GNWT1-12-PO901600/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793656,Hazardous Waste Transport and Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Transport and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793656,/tenders/hazardous-waste-transport-and-disposal/ocds-v9mmex-GNWT1-12-SC793656/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793685,Loader Repair - YK Mtce Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Loader Repair - YK Mtce Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793685,/tenders/loader-repair-yk-mtce-camp/ocds-v9mmex-GNWT1-12-SC793685/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793588,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793588,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793588/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793874,Kitchen Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Kitchen Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793874,/tenders/kitchen-renovations/ocds-v9mmex-GNWT1-12-SC793874/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901800,Hydraulic Pumps,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Hydraulic Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901800,/tenders/hydraulic-pumps/ocds-v9mmex-GNWT1-12-PO901800/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901707,Supply of Cognos Licensing & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply of Cognos Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901707,/tenders/supply-of-cognos-licensing-support/ocds-v9mmex-GNWT1-12-PO901707/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793260,TP312 Aerodrome Standards & Recommended,Awarded,Sole Source,Direct,Services,Training Services,,TP312 Aerodrome Standards & Recommended,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793260,/tenders/tp312-aerodrome-standards-recommended/ocds-v9mmex-GNWT1-12-SC793260/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC792901,Glycol Pond Work,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Glycol Pond Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792901,/tenders/glycol-pond-work/ocds-v9mmex-GNWT1-12-SC792901/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793373,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793373,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-12-SC793373/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793575,Jean Marie River Access Road Improvement,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793575,/tenders/jean-marie-river-access-road-improvement/ocds-v9mmex-GNWT1-12-SC793575/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793631,Source 177 Access Road Tour,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Source 177 Access Road Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793631,/tenders/source-177-access-road-tour/ocds-v9mmex-GNWT1-12-SC793631/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901752,Machine Marine Engine Shaft Couplers,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Machine Marine Engine Shaft Couplers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901752,/tenders/machine-marine-engine-shaft-couplers/ocds-v9mmex-GNWT1-12-PO901752/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901744,Power Tailgate for F350 - Ft. Providence,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate for F350 - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901744,/tenders/power-tailgate-for-f350-ft-providence/ocds-v9mmex-GNWT1-12-PO901744/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901766,2008 Ford 350 Crew Cab 4WD Diesel - Leas,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford 350 Crew Cab 4WD Diesel - Leas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901766,/tenders/2008-ford-350-crew-cab-4wd-diesel-leas/ocds-v9mmex-GNWT1-12-PO901766/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793853,Engine Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793853,/tenders/engine-repairs/ocds-v9mmex-GNWT1-12-SC793853/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793443,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793443,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793443/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793479,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793479,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793479/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793480,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793480,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793480/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793481,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793481,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793481/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901668,Supply Parts & Service,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Parts & Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901668,/tenders/supply-parts-service/ocds-v9mmex-GNWT1-12-PO901668/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901685,Materials & Supplies,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Materials & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901685,/tenders/materials-supplies/ocds-v9mmex-GNWT1-12-PO901685/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,PO901830,Cutluss Bearings,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Cutluss Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901830,/tenders/cutluss-bearings/ocds-v9mmex-GNWT1-12-PO901830/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793459,Fuel Tank Levelling,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Fuel Tank Levelling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793459,/tenders/fuel-tank-levelling/ocds-v9mmex-GNWT1-12-SC793459/,2024-05-23 09:16 MDT
tender,2011-12,Transportation,SC793808,Repair 2011 Ford Pickup Lease #04-11,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair 2011 Ford Pickup Lease #04-11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793808,/tenders/repair-2011-ford-pickup-lease-04-11/ocds-v9mmex-GNWT1-12-SC793808/,2024-05-23 09:16 MDT
