model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-04-30 18:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-04-30 18:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-04-30 18:57 MDT
tender,2004-05,FMBS,PM001586,Legal Services - Equal Pay Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Equal Pay Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001586,/tenders/legal-services-equal-pay-matters/ocds-v9mmex-GNWT1-05-PM001586/,2024-04-30 18:57 MDT
tender,2004-05,FMBS,PM000701,Collective Bargaining Negotiation Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Collective Bargaining Negotiation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000701,/tenders/collective-bargaining-negotiation-servic/ocds-v9mmex-GNWT1-05-PM000701/,2024-04-30 18:57 MDT
tender,2004-05,FMBS,PM001676,Legal Services - Diamond Loan Guarantees,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Diamond Loan Guarantees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001676,/tenders/legal-services-diamond-loan-guarantees/ocds-v9mmex-GNWT1-05-PM001676/,2024-04-30 18:57 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-04-30 18:57 MDT
tender,2008-09,Justice,PM006479,Legal Services - SC411152,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411152,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006479,/tenders/legal-services-sc411152/ocds-v9mmex-GNWT1-09-PM006479/,2024-04-30 18:57 MDT
tender,2008-09,Justice,PM006480,Legal Services - SC411341,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411341,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006480,/tenders/legal-services-sc411341/ocds-v9mmex-GNWT1-09-PM006480/,2024-04-30 18:57 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-04-30 18:57 MDT
tender,2008-09,"Education, Culture and Employment",PM008778,Legal Translation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008778,/tenders/legal-translation-services/ocds-v9mmex-GNWT1-09-PM008778/,2024-04-30 18:57 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006490,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006490,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM006490/,2024-04-30 18:57 MDT
tender,2008-09,FMBS,PM007908,Receivership- Arslanian Works,Awarded,Sole Source,Direct,Services,Legal Services,,Receivership- Arslanian Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007908,/tenders/receivership-arslanian-works/ocds-v9mmex-GNWT1-09-PM007908/,2024-04-30 18:57 MDT
tender,2008-09,Health and Social Services,PM007798,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007798,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM007798/,2024-04-30 18:57 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-04-30 18:57 MDT
tender,2014-15,Finance,SC443198,Legal Advisory Services - Stanton Territ,Awarded,SOA Release,Selective (Prequalified),Services,Legal Services,,Legal Advisory Services - Stanton Territ,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443198,/tenders/legal-advisory-services-stanton-territ/ocds-v9mmex-GNWT1-15-SC443198/,2024-04-30 18:57 MDT
tender,2014-15,Human Resources,SC440723,Job Eval Review Board Hearings & Special,Awarded,Sole Source,Direct,Services,Legal Services,,Job Eval Review Board Hearings & Special,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440723,/tenders/job-eval-review-board-hearings-special/ocds-v9mmex-GNWT1-15-SC440723/,2024-04-30 18:57 MDT
tender,2014-15,Human Resources,SC444894,Workplace Inspections,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Inspections,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444894,/tenders/workplace-inspections/ocds-v9mmex-GNWT1-15-SC444894/,2024-04-30 18:57 MDT
tender,2014-15,Human Resources,SC445087,Workplace Investigations,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445087,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445087/,2024-04-30 18:57 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017286,Conflict Resolution Services,Awarded,Sole Source,Direct,Services,Legal Services,,Conflict Resolution Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017286,/tenders/conflict-resolution-services/ocds-v9mmex-GNWT1-15-PM017286/,2024-04-30 18:57 MDT
tender,2013-14,Justice,SC437721,(SC 437721) Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 437721) Investigation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437721,/tenders/sc-437721-investigation-services/ocds-v9mmex-GNWT1-14-SC437721/,2024-04-30 18:57 MDT
tender,2013-14,Justice,PM015514,(SC 435745) Devolution Implementation Le,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 435745) Devolution Implementation Le,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015514,/tenders/sc-435745-devolution-implementation-le/ocds-v9mmex-GNWT1-14-PM015514/,2024-04-30 18:57 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446481,Consulting - 2014 NWT Energy Charrette R,Awarded,Sole Source,Direct,Services,Legal Services,,Consulting - 2014 NWT Energy Charrette R,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446481,/tenders/consulting-2014-nwt-energy-charrette-r/ocds-v9mmex-GNWT1-15-SC446481/,2024-04-30 18:57 MDT
