model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014559,"ICPMS Geochenical Analyses, Colville",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"ICPMS Geochenical Analyses, Colville",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014559,/tenders/icpms-geochenical-analyses-colville/ocds-v9mmex-GNWT1-13-PM014559/,2024-05-01 13:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014560,INNA and Heavy Mineral Analysis Coville,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,INNA and Heavy Mineral Analysis Coville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014560,/tenders/inna-and-heavy-mineral-analysis-coville/ocds-v9mmex-GNWT1-13-PM014560/,2024-05-01 13:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-05-01 13:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-05-01 13:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012282,Redstone Copper Belt,Awarded,Sole Source,Direct,Services,Research Services,,Redstone Copper Belt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012282,/tenders/redstone-copper-belt/ocds-v9mmex-GNWT1-12-PM012282/,2024-05-01 13:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012278,Geological Services - Mackenzie Plain Pr,Awarded,Sole Source,Direct,Services,Research Services,,Geological Services - Mackenzie Plain Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012278,/tenders/geological-services-mackenzie-plain-pr/ocds-v9mmex-GNWT1-12-PM012278/,2024-05-01 13:03 MDT
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-05-01 13:03 MDT
tender,2012-13,Environment and Natural Resources,PM014758,Gordon lake Check Station Monitors,Awarded,Sole Source,Direct,Services,Research Services,,Gordon lake Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014758,/tenders/gordon-lake-check-station-monitors/ocds-v9mmex-GNWT1-13-PM014758/,2024-05-01 13:03 MDT
tender,2012-13,Environment and Natural Resources,PM013473,Adding Records to Database of NWT Plant,Awarded,Sole Source,Direct,Services,Research Services,,Adding Records to Database of NWT Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013473,/tenders/adding-records-to-database-of-nwt-plant/ocds-v9mmex-GNWT1-13-PM013473/,2024-05-01 13:03 MDT
tender,2011-12,Environment and Natural Resources,PM013129,Community Observer for the Mackenzie Woo,Awarded,Sole Source,Direct,Services,Research Services,,Community Observer for the Mackenzie Woo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013129,/tenders/community-observer-for-the-mackenzie-woo/ocds-v9mmex-GNWT1-12-PM013129/,2024-05-01 13:03 MDT
tender,2011-12,Environment and Natural Resources,PM012769,Contaminant Testing in Moose & Other Ung,Awarded,Sole Source,Direct,Services,Research Services,,Contaminant Testing in Moose & Other Ung,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012769,/tenders/contaminant-testing-in-moose-other-ung/ocds-v9mmex-GNWT1-12-PM012769/,2024-05-01 13:03 MDT
tender,2011-12,Environment and Natural Resources,PM012276,Statistical Analysis/Modeling,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Statistical Analysis/Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012276,/tenders/statistical-analysismodeling/ocds-v9mmex-GNWT1-12-PM012276/,2024-05-01 13:03 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-05-01 13:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012209,Howards Pass Fieldwork,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Howards Pass Fieldwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012209,/tenders/howards-pass-fieldwork/ocds-v9mmex-GNWT1-12-PM012209/,2024-05-01 13:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012369,Remote Camp Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Remote Camp Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012369,/tenders/remote-camp-logistics/ocds-v9mmex-GNWT1-12-PM012369/,2024-05-01 13:03 MDT
tender,2011-12,"Education, Culture and Employment",PM014346,Community language and traditional knowl,Awarded,Sole Source,Direct,Services,Research Services,,Community language and traditional knowl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014346,/tenders/community-language-and-traditional-knowl/ocds-v9mmex-GNWT1-12-PM014346/,2024-05-01 13:03 MDT
tender,2013-14,Assembly,PM016464,Opinion on Material Development Strategy,Awarded,Sole Source,Direct,Services,Research Services,,Opinion on Material Development Strategy,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016464,/tenders/opinion-on-material-development-strategy/ocds-v9mmex-GNWT1-14-PM016464/,2024-05-01 13:03 MDT
tender,2013-14,Environment and Natural Resources,PM014980,Daring Lake Wolverine Study,Awarded,Sole Source,Direct,Services,Research Services,,Daring Lake Wolverine Study,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014980,/tenders/daring-lake-wolverine-study/ocds-v9mmex-GNWT1-14-PM014980/,2024-05-01 13:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-05-01 13:03 MDT
tender,2013-14,Justice,PM014884,(SC 434270) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434270) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014884,/tenders/sc-434270-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014884/,2024-05-01 13:03 MDT
tender,2013-14,Justice,PM014885,(SC 434308) Canada Law Book - Online Leg,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434308) Canada Law Book - Online Leg,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014885,/tenders/sc-434308-canada-law-book-online-leg/ocds-v9mmex-GNWT1-14-PM014885/,2024-05-01 13:03 MDT
tender,2013-14,Justice,PM014886,(SC 434313) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434313) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014886,/tenders/sc-434313-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014886/,2024-05-01 13:03 MDT
tender,2013-14,Municipal and Community Affairs,SC437174,NWT Gas Price Regulation,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,NWT Gas Price Regulation,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437174,/tenders/nwt-gas-price-regulation/ocds-v9mmex-GNWT1-14-SC437174/,2024-05-01 13:03 MDT
tender,2014-15,"Education, Culture and Employment",SC445802,HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,HR Plan,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445802,/tenders/hr-plan/ocds-v9mmex-GNWT1-15-SC445802/,2024-05-01 13:03 MDT
tender,2014-15,Environment and Natural Resources,SC445399,Analysis of Fire Killed Wood,Awarded,Sole Source,Direct,Services,Research Services,,Analysis of Fire Killed Wood,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC445399,/tenders/analysis-of-fire-killed-wood/ocds-v9mmex-GNWT1-15-SC445399/,2024-05-01 13:03 MDT
tender,2014-15,Finance,PM012110,Ref #PO422946 - Research & Adivisory Ser,Awarded,Sole Source,Direct,Services,Research Services,,Ref #PO422946 - Research & Adivisory Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-12-PM012110,/tenders/ref-po422946-research-adivisory-ser/ocds-v9mmex-GNWT1-12-PM012110/,2024-05-01 13:03 MDT
tender,2014-15,Environment and Natural Resources,SC446133,Develop Site Specific Water Quality Obje,Awarded,Sole Source,Direct,Services,Research Services,,Develop Site Specific Water Quality Obje,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446133,/tenders/develop-site-specific-water-quality-obje/ocds-v9mmex-GNWT1-15-SC446133/,2024-05-01 13:03 MDT
tender,2012-13,"Education, Culture and Employment",PM015502,Museum Exhibit Research and Writing Serv,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Museum Exhibit Research and Writing Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015502,/tenders/museum-exhibit-research-and-writing-serv/ocds-v9mmex-GNWT1-13-PM015502/,2024-05-01 13:03 MDT
tender,2012-13,"Education, Culture and Employment",PM015569,"Survey, Research, Design and Implementa",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"Survey, Research, Design and Implementa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015569,/tenders/survey-research-design-and-implementa/ocds-v9mmex-GNWT1-13-PM015569/,2024-05-01 13:03 MDT
tender,2012-13,Environment and Natural Resources,PM015511,Wesbogy Research Agreement,Awarded,Sole Source,Direct,Services,Research Services,,Wesbogy Research Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015511,/tenders/wesbogy-research-agreement/ocds-v9mmex-GNWT1-13-PM015511/,2024-05-01 13:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010424,Inuvik Airport Visitors Exit Survey,Awarded,Sole Source,Direct,Services,Research Services,,Inuvik Airport Visitors Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010424,/tenders/inuvik-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM010424/,2024-05-01 13:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010318,NWT Unconventional Gas Potential,Awarded,Sole Source,Direct,Services,Research Services,,NWT Unconventional Gas Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010318,/tenders/nwt-unconventional-gas-potential/ocds-v9mmex-GNWT1-11-PM010318/,2024-05-01 13:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014477,Iconic Attractions Focus Groups,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Iconic Attractions Focus Groups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014477,/tenders/iconic-attractions-focus-groups/ocds-v9mmex-GNWT1-13-PM014477/,2024-05-01 13:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014385,Banting Geochronolgy,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Banting Geochronolgy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014385,/tenders/banting-geochronolgy/ocds-v9mmex-GNWT1-13-PM014385/,2024-05-01 13:03 MDT
