model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM010462,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010462,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010462/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010486,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010486,/tenders/ad-placement/ocds-v9mmex-GNWT1-10-PM010486/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007153,Preparation of stream sediment samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of stream sediment samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007153,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-09-PM007153/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006619,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006619,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-09-PM006619/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007154,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007154,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-09-PM007154/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006175,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006175,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-09-PM006175/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007003,Advertisement Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007003,/tenders/advertisement-services/ocds-v9mmex-GNWT1-09-PM007003/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006200,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006200,/tenders/accounting-services/ocds-v9mmex-GNWT1-09-PM006200/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006519,GNWT CRRS/BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,GNWT CRRS/BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006519,/tenders/gnwt-crrsbip-system-support/ocds-v9mmex-GNWT1-09-PM006519/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006176,Airport Exit Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Exit Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006176,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM006176/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006767,Development of HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006767,/tenders/development-of-hr-plan/ocds-v9mmex-GNWT1-09-PM006767/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007138,Processing Bulk Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Processing Bulk Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007138,/tenders/processing-bulk-samples/ocds-v9mmex-GNWT1-09-PM007138/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007076,Development of a 4 year strategic busine,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Development of a 4 year strategic busine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007076,/tenders/development-of-a-4-year-strategic-busine/ocds-v9mmex-GNWT1-09-PM007076/,2024-06-01 06:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007588,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007588,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007588/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009463,ITI Rolling Job Bank for Northern House,Awarded,SOA Release,Selective (Prequalified),Services,Public Relations,,ITI Rolling Job Bank for Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009463,/tenders/iti-rolling-job-bank-for-northern-house/ocds-v9mmex-GNWT1-10-PM009463/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009509,Diamond Week - Northern House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Diamond Week - Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009509,/tenders/diamond-week-northern-house/ocds-v9mmex-GNWT1-10-PM009509/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008193,GNWT CRRS and BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,GNWT CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008193,/tenders/gnwt-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-10-PM008193/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009075,Diamond Revolving Fund-Controls and Syst,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Diamond Revolving Fund-Controls and Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009075,/tenders/diamond-revolving-fund-controls-and-syst/ocds-v9mmex-GNWT1-10-PM009075/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010454,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010454,/tenders/accommodation-services/ocds-v9mmex-GNWT1-10-PM010454/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010455,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010455,/tenders/accommodation-services/ocds-v9mmex-GNWT1-10-PM010455/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010489,Aircraft Charter Servces - Fixed Wing -,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter Servces - Fixed Wing -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010489,/tenders/aircraft-charter-servces-fixed-wing-/ocds-v9mmex-GNWT1-10-PM010489/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009524,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009524,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-10-PM009524/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008340,Creative Design Services - Arctic House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design Services - Arctic House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008340,/tenders/creative-design-services-arctic-house/ocds-v9mmex-GNWT1-10-PM008340/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008857,Arctic House - Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Arctic House - Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008857,/tenders/arctic-house-management-services/ocds-v9mmex-GNWT1-10-PM008857/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009272,Canada's Northern House - Staff,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Canada's Northern House - Staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009272,/tenders/canadas-northern-house-staff/ocds-v9mmex-GNWT1-10-PM009272/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009086,Accommocation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommocation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009086,/tenders/accommocation-services/ocds-v9mmex-GNWT1-10-PM009086/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008335,Northwest Territories Geoscience Busines,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Northwest Territories Geoscience Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008335,/tenders/northwest-territories-geoscience-busines/ocds-v9mmex-GNWT1-10-PM008335/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009089,NWT Geoscience Office Business Applicati,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NWT Geoscience Office Business Applicati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009089,/tenders/nwt-geoscience-office-business-applicati/ocds-v9mmex-GNWT1-10-PM009089/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009374,Rare Earths Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Rare Earths Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009374,/tenders/rare-earths-workshop/ocds-v9mmex-GNWT1-10-PM009374/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009682,Build Deck,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Build Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009682,/tenders/build-deck/ocds-v9mmex-GNWT1-10-PM009682/,2024-06-01 06:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009347,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009347,/tenders/office-furniture/ocds-v9mmex-GNWT1-10-PM009347/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017306,SO#421353,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO#421353,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017306,/tenders/so421353/ocds-v9mmex-GNWT1-15-PM017306/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017309,SO421353 - Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO421353 - Advertising Service,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017309,/tenders/so421353-advertising-service/ocds-v9mmex-GNWT1-15-PM017309/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442121,Lease two Trucks for the Tourism and Par,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease two Trucks for the Tourism and Par,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442121,/tenders/lease-two-trucks-for-the-tourism-and-par/ocds-v9mmex-GNWT1-15-SC442121/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443677,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443677,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-15-PO443677/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443003,Yellowknife Airport Visitor Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Visitor Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443003,/tenders/yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-15-SC443003/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445377,2014/2015 YK Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2014/2015 YK Airport Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445377,/tenders/20142015-yk-airport-exit-survey/ocds-v9mmex-GNWT1-15-SC445377/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446519,Strategic Planning Session January 2015,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Session January 2015,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446519,/tenders/strategic-planning-session-january-2015/ocds-v9mmex-GNWT1-15-SC446519/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443599,Process and Produce a Report on Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Process and Produce a Report on Samples,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443599,/tenders/process-and-produce-a-report-on-samples/ocds-v9mmex-GNWT1-15-PO443599/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445924,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445924,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-15-SC445924/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442223,Focus Group - Great Slave Lake Fish Mark,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Focus Group - Great Slave Lake Fish Mark,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442223,/tenders/focus-group-great-slave-lake-fish-mark/ocds-v9mmex-GNWT1-15-SC442223/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446387,Redesign of Communities and Diamonds Rep,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Redesign of Communities and Diamonds Rep,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446387,/tenders/redesign-of-communities-and-diamonds-rep/ocds-v9mmex-GNWT1-15-SC446387/,2024-06-01 06:19 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446847,Helicopter Charter - Norman Wells & Area,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter - Norman Wells & Area,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-AC446847,/tenders/helicopter-charter-norman-wells-area/ocds-v9mmex-GNWT1-15-AC446847/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011520,Geochemcial Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemcial Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011520,/tenders/geochemcial-analysis/ocds-v9mmex-GNWT1-11-PM011520/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011546,Analytical Services-Whole Rock & Trace E,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Analytical Services-Whole Rock & Trace E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011546,/tenders/analytical-services-whole-rock-trace-e/ocds-v9mmex-GNWT1-11-PM011546/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009794,Energy Response and Implementation Plan,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Energy Response and Implementation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009794,/tenders/energy-response-and-implementation-plan/ocds-v9mmex-GNWT1-11-PM009794/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009915,Homeower's Guide to Oil Tanks - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Homeower's Guide to Oil Tanks - Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009915,/tenders/homeowers-guide-to-oil-tanks-printing/ocds-v9mmex-GNWT1-11-PM009915/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009916,Printing of the Household Hazardous Wast,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of the Household Hazardous Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009916,/tenders/printing-of-the-household-hazardous-wast/ocds-v9mmex-GNWT1-11-PM009916/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009805,Yellowknife Airport Exit Survey2010-2011,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Yellowknife Airport Exit Survey2010-2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009805,/tenders/yellowknife-airport-exit-survey2010-2011/ocds-v9mmex-GNWT1-11-PM009805/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010733,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010733,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM010733/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011089,2015 Tourism Document,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2015 Tourism Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011089,/tenders/2015-tourism-document/ocds-v9mmex-GNWT1-11-PM011089/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010845,Tactical Plan - Secondary Diamond Indust,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tactical Plan - Secondary Diamond Indust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010845,/tenders/tactical-plan-secondary-diamond-indust/ocds-v9mmex-GNWT1-11-PM010845/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011235,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011235,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM011235/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011242,Advertising - BIP Policy Changes,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - BIP Policy Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011242,/tenders/advertising-bip-policy-changes/ocds-v9mmex-GNWT1-11-PM011242/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011291,Diamond Industry - Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Diamond Industry - Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011291,/tenders/diamond-industry-tactical-plan/ocds-v9mmex-GNWT1-11-PM011291/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011476,News Letter - Industrial Initiatives,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,News Letter - Industrial Initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011476,/tenders/news-letter-industrial-initiatives/ocds-v9mmex-GNWT1-11-PM011476/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009910,2010-2011 CRRS & BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010-2011 CRRS & BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009910,/tenders/2010-2011-crrs-bip-system-support/ocds-v9mmex-GNWT1-11-PM009910/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010861,2010 BIP/CRRS Changes,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010 BIP/CRRS Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010861,/tenders/2010-bipcrrs-changes/ocds-v9mmex-GNWT1-11-PM010861/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011334,2011-2021 NWT Oil & Gas Development Fore,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011-2021 NWT Oil & Gas Development Fore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011334,/tenders/2011-2021-nwt-oil-gas-development-fore/ocds-v9mmex-GNWT1-11-PM011334/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009804,Vehicle Maintenance & Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009804,/tenders/vehicle-maintenance-repairs/ocds-v9mmex-GNWT1-11-PM009804/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010300,2010 Water Deliveries to three (3) Terri,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Liquid Trucking (water, sewer)",,2010 Water Deliveries to three (3) Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010300,/tenders/2010-water-deliveries-to-three-3-terri/ocds-v9mmex-GNWT1-11-PM010300/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012043,NWT Arts Brand Posting,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Brand Posting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012043,/tenders/nwt-arts-brand-posting/ocds-v9mmex-GNWT1-12-PM012043/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012045,NWT Arts Content Development,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Content Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012045,/tenders/nwt-arts-content-development/ocds-v9mmex-GNWT1-12-PM012045/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012046,NWT Arts Online Property Audits,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Online Property Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012046,/tenders/nwt-arts-online-property-audits/ocds-v9mmex-GNWT1-12-PM012046/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012048,NWT Arts Point of Sale Retailer Support,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Point of Sale Retailer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012048,/tenders/nwt-arts-point-of-sale-retailer-support/ocds-v9mmex-GNWT1-12-PM012048/,2024-06-01 06:19 MDT
