model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO448169,Building Replacement Cost Valuations,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,Yellowknife,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448169,/tenders/building-replacement-cost-valuations/ocds-v9mmex-GNWT1-16-SO448169/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,PO500663,Warehouse Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,"Yellowknife, NT.",2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO500663,/tenders/warehouse-box-order/ocds-v9mmex-GNWT1-16-PO500663/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC447948,"Sport, Recreation and Physical Activity Review",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-12 15:00 MDT,"Yellowknife, NT",2015-04-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447948,/tenders/sport-recreation-and-physical-activity-review/ocds-v9mmex-GNWT1-16-SC447948/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC447532,Social Marketing Campaign - Early Childhood Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-12 15:00 MDT,"Yellowknife, NT.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447532,/tenders/social-marketing-campaign-early-childhood-development/ocds-v9mmex-GNWT1-16-SC447532/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC447623,Prince2 Training & Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT",2015-04-13 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447623,/tenders/prince2-training-certification/ocds-v9mmex-GNWT1-16-SC447623/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,PO448165,Red Hat Enterprise Linux,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT.",2015-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448165,/tenders/red-hat-enterprise-linux/ocds-v9mmex-GNWT1-16-PO448165/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC795194,YK Laing 6 Lobby Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-07 15:00 MDT,Yellowknife,2015-04-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795194,/tenders/yk-laing-6-lobby-renovation/ocds-v9mmex-GNWT1-16-SC795194/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC448074,Laser Engraving of 2 Logos on to the back of IPads,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-07 15:00 MDT,"Yellowknife, NT.",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC448074,/tenders/laser-engraving-of-2-logos-on-to-the-back-of-ipads/ocds-v9mmex-GNWT1-16-SC448074/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,PO448160,Symantec Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-07 15:00 MDT,"Yellowknife, NT.",2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448160,/tenders/symantec-support-renewal/ocds-v9mmex-GNWT1-16-PO448160/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC448027,Truck Rental - Parks Crew,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-04 15:00 MDT,"Yellowknife, NT",2015-04-24 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC448027,/tenders/truck-rental-parks-crew/ocds-v9mmex-GNWT1-16-SC448027/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,PO447877,Network Switches and Access Points,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-30 15:00 MDT,"Yellowknife, NT.",2015-04-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447877,/tenders/network-switches-and-access-points/ocds-v9mmex-GNWT1-16-PO447877/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,PO447814,Mattress with Pillow High/Medium Security,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-30 15:00 MDT,"Yellowknife, Northwest Territories",2015-04-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447814,/tenders/mattress-with-pillow-highmedium-security/ocds-v9mmex-GNWT1-16-PO447814/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC447771,Waste Disposal from Bear Proof Bins- Ingraham Tail Praks and Fred Henne Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-29 15:00 MDT,"Yellowknife, NT",2015-04-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447771,/tenders/waste-disposal-from-bear-proof-bins-ingraham-tail-praks-and-fred-henne-park/ocds-v9mmex-GNWT1-16-SC447771/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC447768,"Sewage Disposal-Ingraham Trail Territorial Parks and Fred Henne Park,",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-23 15:00 MDT,"Yellowknife, NT",2015-04-07 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447768,/tenders/sewage-disposal-ingraham-trail-territorial-parks-and-fred-henne-park/ocds-v9mmex-GNWT1-16-SC447768/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,PO500662,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"Yellowknife, NT.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO500662,/tenders/envelopes/ocds-v9mmex-GNWT1-16-PO500662/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,PO447796,Blackberry Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-22 15:00 MDT,"Yellowknife, NT.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447796,/tenders/blackberry-subscription-renewal/ocds-v9mmex-GNWT1-16-PO447796/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,AC448005,Air Charter Yellowknife to Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-17 15:00 MDT,Yellowknife,2015-04-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448005,/tenders/air-charter-yellowknife-to-ft-simpson/ocds-v9mmex-GNWT1-16-AC448005/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC447387,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,"Yellowknife, NT.",2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447387,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-16-SC447387/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SO447591,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Yellowknife NT,2015-03-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO447591,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-16-SO447591/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,LS446072,NSCC 2 Multifunction Photocopiers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,"Yellowknife, NT",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS446072,/tenders/nscc-2-multifunction-photocopiers/ocds-v9mmex-GNWT1-16-LS446072/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,SC447485,Consulting Services - Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-08 15:00 MDT,Yellowknife,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447485,/tenders/consulting-services-due-diligence-report/ocds-v9mmex-GNWT1-16-SC447485/,2024-06-10 17:32 MDT
tender,2015-16,Public Works & Services,PO447435,GIS Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-07 15:00 MDT,"Yellowknife, Nt.",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO447435,/tenders/gis-server/ocds-v9mmex-GNWT1-16-PO447435/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446677,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Yellowknife, NT",2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446677,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-15-SC446677/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446857,VMware Licensing Support & Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT.",2015-03-06 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446857,/tenders/vmware-licensing-support-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446857/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO447195,Bluecoat Subscription & Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2015-03-26 15:00 MDT,"Yellowknife, NT.",2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO447195,/tenders/bluecoat-subscription-support-renewal/ocds-v9mmex-GNWT1-15-PO447195/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446506,Back-up and restore Software Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-24 15:00 MDT,Yellowknife,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446506,/tenders/back-up-and-restore-software-replacement/ocds-v9mmex-GNWT1-15-SC446506/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC795144,YK Centre East Legal Aid Law Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-03-03 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795144,/tenders/yk-centre-east-legal-aid-law-office-renovations/ocds-v9mmex-GNWT1-15-SC795144/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446059,Health Services - NSCC & NSYOF,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446059,/tenders/health-services-nscc-nsyof/ocds-v9mmex-GNWT1-15-SC446059/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,LS446870,Two Multi-function Copiers 45 & 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknfie, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-LS446870,/tenders/two-multi-function-copiers-45-36-month-lease/ocds-v9mmex-GNWT1-15-LS446870/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC795143,Installation of Engine at YZF Reservoir Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-16 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795143,/tenders/installation-of-engine-at-yzf-reservoir-building/ocds-v9mmex-GNWT1-15-SC795143/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,LS447008,Multifunction Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknife, NT",2015-02-27 17:15 MST,,ocds-v9mmex-GNWT1-15-LS447008,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-15-LS447008/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC444882,Fence Construction & Solar Panel Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknife, NT",2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-SC444882,/tenders/fence-construction-solar-panel-removal/ocds-v9mmex-GNWT1-15-SC444882/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SO446043,Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446043,/tenders/regular-stock-medical-supplies/ocds-v9mmex-GNWT1-15-SO446043/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446969,Messagestats Per Mailbox Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, Nt.",2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446969,/tenders/messagestats-per-mailbox-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446969/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446952,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-05 15:00 MST,"Yellowknife, Nt.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446952,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446952/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446801,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-03 15:00 MST,"Yellowknife, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446801,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446801/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446352,"Funeral & Transportation Services - Edmonton, Alberta",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Edmonton, AB",2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446352,/tenders/funeral-transportation-services-edmonton-alberta/ocds-v9mmex-GNWT1-15-SC446352/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO500661,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-02 15:00 MST,"Yellowknife, NT.",2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO500661,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500661/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446737,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446737,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-15-PO446737/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446593,Enterprise Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446593,/tenders/enterprise-server-hardware/ocds-v9mmex-GNWT1-15-PO446593/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446738,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-26 15:00 MST,"Yellowknife, Nt.",2015-02-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446738,/tenders/network-switches/ocds-v9mmex-GNWT1-15-PO446738/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446555,Workstations and Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-02-26 15:00 MST,"Yellowknife, NT",2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446555,/tenders/workstations-and-chairs/ocds-v9mmex-GNWT1-15-PO446555/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446469,Janitorial Services - Arthur Laing Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446469,/tenders/janitorial-services-arthur-laing-bldg/ocds-v9mmex-GNWT1-15-SC446469/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446458,"Janitorial Services - ENR, Bretzlaff Dr.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446458,/tenders/janitorial-services-enr-bretzlaff-dr/ocds-v9mmex-GNWT1-15-SC446458/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446468,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446468,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-GNWT1-15-SC446468/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446465,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446465,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-15-SC446465/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446467,Janitorial Services - PWS NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446467,/tenders/janitorial-services-pws-nsro/ocds-v9mmex-GNWT1-15-SC446467/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446470,Janitorial Services - Stuart M. Hodgson Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446470,/tenders/janitorial-services-stuart-m-hodgson-bldg/ocds-v9mmex-GNWT1-15-SC446470/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446471,Security Patrol Services - GNWT Facilities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446471,/tenders/security-patrol-services-gnwt-facilities/ocds-v9mmex-GNWT1-15-SC446471/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446310,3Par SAN Expansion Database Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446310,/tenders/3par-san-expansion-database-storage/ocds-v9mmex-GNWT1-15-PO446310/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446516,Network Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446516,/tenders/network-computer-equipment/ocds-v9mmex-GNWT1-15-PO446516/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446058,Pharmaceutical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-19 15:00 MST,Yellowknife,2015-02-20 15:16 MST,,ocds-v9mmex-GNWT1-15-SC446058,/tenders/pharmaceutical-services/ocds-v9mmex-GNWT1-15-SC446058/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446476,Network Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-11 15:00 MST,"Yellowknife, NT.",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446476,/tenders/network-communications-equipment/ocds-v9mmex-GNWT1-15-PO446476/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC446052,FF&E Consulting Services: Stanton Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Yellowknife,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446052,/tenders/ffe-consulting-services-stanton-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC446052/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-09 15:00 MST,Yellowknife,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-CT445628,/tenders/northwestel-tower-4th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT445628/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446262,Enterprise Reporter Suite Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446262,/tenders/enterprise-reporter-suite-renewal/ocds-v9mmex-GNWT1-15-PO446262/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446011,Radware Alteon and Defense Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,"Yellowknife, NT.",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446011,/tenders/radware-alteon-and-defense-pro/ocds-v9mmex-GNWT1-15-PO446011/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SO444370,Symantec Maintenance/License,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-02-02 15:00 MST,"Yellowknife, NT.",2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444370,/tenders/symantec-maintenancelicense/ocds-v9mmex-GNWT1-15-SO444370/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SC795108,GNWT Warehouse Fire Separation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795108,/tenders/gnwt-warehouse-fire-separation-upgrades/ocds-v9mmex-GNWT1-15-SC795108/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO446036,Furniture Supply - Office Chairs Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-23 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446036,/tenders/furniture-supply-office-chairs-yellowknife/ocds-v9mmex-GNWT1-15-PO446036/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO445922,Network Equipment - Comminication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-21 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445922,/tenders/network-equipment-comminication-equipment/ocds-v9mmex-GNWT1-15-PO445922/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SO444599,Strategic Communication - Campaign and Marketing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-15 15:00 MST,"Yellowknife, NT",2014-11-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SO444599,/tenders/strategic-communication-campaign-and-marketing-services/ocds-v9mmex-GNWT1-15-SO444599/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO445881,"Supply and Installation, Systems Furniture",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-15 15:00 MST,"Yellowknife, NT",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445881,/tenders/supply-and-installation-systems-furniture/ocds-v9mmex-GNWT1-15-PO445881/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SO444602,Graphic Design and Layout Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-13 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444602,/tenders/graphic-design-and-layout-services/ocds-v9mmex-GNWT1-15-SO444602/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SO444601,Editorial Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Yellowknife, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO444601,/tenders/editorial-services/ocds-v9mmex-GNWT1-15-SO444601/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO445731,Computer Hardware Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445731,/tenders/computer-hardware-upgrade/ocds-v9mmex-GNWT1-15-PO445731/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SO444603,Communications Event Management Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,"Yellowknife, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO444603,/tenders/communications-event-management-services/ocds-v9mmex-GNWT1-15-SO444603/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,AC445790,Jan 19 & 23 Air Charter Hay River to Ft. Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445790,/tenders/jan-19-23-air-charter-hay-river-to-ft-smith-and-return/ocds-v9mmex-GNWT1-15-AC445790/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,SO444600,"Communications - Planning, Research and Evaluation",Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-06 15:00 MST,"Yellowknife, NT",2014-11-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SO444600,/tenders/communications-planning-research-and-evaluation/ocds-v9mmex-GNWT1-15-SO444600/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,LS103212,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-22 15:00 MST,"Yellowknife, NT",2014-11-21 17:15 MST,,ocds-v9mmex-GNWT1-15-LS103212,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-15-LS103212/,2024-06-10 17:32 MDT
tender,2014-15,Public Works & Services,PO445729,HP LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-18 15:00 MST,"Yellowknife, Nt.",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445729,/tenders/hp-lt04-ultrium-tapes/ocds-v9mmex-GNWT1-15-PO445729/,2024-06-10 17:32 MDT
