model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Justice,0000005252,Air Charter: Whati & Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Whati & Lusel K'e, NT.",2021-08-16 11:07 MDT,2022-01-20 11:54 MST,ocds-v9mmex-GNWT1-22-0000005252,/tenders/air-charter-whati-lutsel-ke/ocds-v9mmex-GNWT1-22-0000005252/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005238,Rotary Wing - Fall Caribou Compostion Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct the Fall Caribou Composition Survey.,2021-08-03 11:06 MDT,2022-02-04 18:33 MST,ocds-v9mmex-GNWT1-22-0000005238,/tenders/rotary-wing-fall-caribou-compostion-survey/ocds-v9mmex-GNWT1-22-0000005238/,2024-05-27 23:20 MDT
tender,2021-22,"Education, Culture and Employment",0000005227,Training videos for French Language Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"Procurement and Shared Services (PSS), on behalf of the Department of Education, Culture and Employment is calling for proposals for the production of short French videos for training purposes.",2021-07-27 15:07 MDT,2022-06-27 15:11 MDT,ocds-v9mmex-GNWT1-22-0000005227,/tenders/training-videos-for-french-language-services/ocds-v9mmex-GNWT1-22-0000005227/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005208,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Benthic Macroinvertebrates Identification.,2021-07-23 15:07 MDT,2022-01-20 11:41 MST,ocds-v9mmex-GNWT1-22-0000005208,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-22-0000005208/,2024-05-27 23:20 MDT
tender,2021-22,Infrastructure,0000005224,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Rotary Wing Aircraft Services.,2021-08-04 09:06 MDT,2022-01-20 11:44 MST,ocds-v9mmex-GNWT1-22-0000005224,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-22-0000005224/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005236,Air Charter: Fort Liard - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Fort Liard - Fort Simpson.,2021-08-03 17:06 MDT,2022-01-20 11:40 MST,ocds-v9mmex-GNWT1-22-0000005236,/tenders/air-charter-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-22-0000005236/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005233,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife.,2021-07-28 11:06 MDT,2022-01-20 11:38 MST,ocds-v9mmex-GNWT1-22-0000005233,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-22-0000005233/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005235,Air Charter: Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Hay River.,2021-07-28 17:06 MDT,2022-01-20 11:37 MST,ocds-v9mmex-GNWT1-22-0000005235,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-22-0000005235/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005199,Species Status Report for American White Pelican,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the scientific knowledge (SK) component of the species status report for American White Pelican.,2021-07-14 17:06 MDT,2021-11-03 12:23 MDT,ocds-v9mmex-GNWT1-22-0000005199,/tenders/species-status-report-for-american-white-pelican/ocds-v9mmex-GNWT1-22-0000005199/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005217,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2021-07-22 15:07 MDT,2021-12-21 18:48 MST,ocds-v9mmex-GNWT1-22-0000005217,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005217/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005221,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2021-07-23 15:07 MDT,2022-01-20 11:32 MST,ocds-v9mmex-GNWT1-22-0000005221,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005221/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005152,Economic Opportunities Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for economic opportunities analysis related to the NWT's contaminated sites and remediation projects.,2021-07-02 15:06 MDT,2021-11-05 18:52 MDT,ocds-v9mmex-GNWT1-22-0000005152,/tenders/economic-opportunities-analysis/ocds-v9mmex-GNWT1-22-0000005152/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005215,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-07-21 17:15 MDT,2021-11-18 19:13 MST,ocds-v9mmex-JUS01-22-0000005215,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-22-0000005215/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005201,Air Charter: Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT.",2021-07-20 15:15 MDT,2021-11-04 18:58 MDT,ocds-v9mmex-JUS01-22-0000005201,/tenders/air-charter-hay-river/ocds-v9mmex-JUS01-22-0000005201/,2024-05-27 23:20 MDT
tender,2021-22,"Education, Culture and Employment",0000005170,Psychological and Vocational Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provisional of Psychological/vocational assessments.",2021-07-05 17:06 MDT,2022-06-27 15:07 MDT,ocds-v9mmex-GNWT1-22-0000005170,/tenders/psychological-and-vocational-assessments/ocds-v9mmex-GNWT1-22-0000005170/,2024-05-27 23:20 MDT
tender,2021-22,"Education, Culture and Employment",0000005139,RFQ - Tranaslation Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-07-16 15:00 MDT,"Procurement Shared Services is requesting Request for Qualifications (RFQ) on behalf of the Department of Education, Culture and Employment for the provision of services for English/French and/or French/English Translation and Revisions Services.",2021-06-18 15:09 MDT,2021-11-18 19:07 MST,ocds-v9mmex-GNWT1-22-0000005139,/tenders/rfq-tranaslation-services/ocds-v9mmex-GNWT1-22-0000005139/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005175,Air Charter: Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT.",2021-07-06 17:15 MDT,2021-11-30 17:53 MST,ocds-v9mmex-JUS01-22-0000005175,/tenders/air-charter-hay-river/ocds-v9mmex-JUS01-22-0000005175/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005068,Air Quality Monitoring Guideline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for developing an Air Quality Monitoring Guideline.,2021-06-04 15:09 MDT,2021-11-18 18:47 MST,ocds-v9mmex-GNWT1-22-0000005068,/tenders/air-quality-monitoring-guideline/ocds-v9mmex-GNWT1-22-0000005068/,2024-05-27 23:20 MDT
tender,2021-22,Lands,0000005150,Helicopter Charter Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the provision of Helicopter Charter Services from Ft. Simpson.,2021-06-25 15:15 MDT,2021-11-18 18:49 MST,ocds-v9mmex-LND01-22-0000005150,/tenders/helicopter-charter-ft-simpson/ocds-v9mmex-LND01-22-0000005150/,2024-05-27 23:20 MDT
tender,2021-22,Lands,0000005140,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005140,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005140/,2024-05-27 23:20 MDT
tender,2021-22,Lands,0000005142,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005142,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005142/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005086,Species Status Report for Dolphin & Union Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the scientific knowledge (SK) component of the species status report for Dolphin and Union Caribou.,2021-06-11 15:09 MDT,2021-11-18 18:41 MST,ocds-v9mmex-GNWT1-22-0000005086,/tenders/species-status-report-for-dolphin-union-caribou/ocds-v9mmex-GNWT1-22-0000005086/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005095,Species Status Report for Dolphin & Union Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the Indigenous and community knowledge (ICK) component of the species status report for Dolphin and Union Caribou.,2021-06-11 15:09 MDT,2021-10-18 15:59 MDT,ocds-v9mmex-GNWT1-22-0000005095,/tenders/species-status-report-for-dolphin-union-caribou/ocds-v9mmex-GNWT1-22-0000005095/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005130,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2021-06-22 11:07 MDT,2021-12-21 17:31 MST,ocds-v9mmex-GNWT1-22-0000005130,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-22-0000005130/,2024-05-27 23:20 MDT
tender,2021-22,Health and Social Services,0000005060,EMPI Business Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-22 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of EMPI Business Analyst Services for The Northwest Territories.,2021-06-07 17:09 MDT,2021-10-21 12:08 MDT,ocds-v9mmex-GNWT1-22-0000005060,/tenders/empi-business-analyst/ocds-v9mmex-GNWT1-22-0000005060/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005091,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-06-16 17:10 MDT,2021-11-30 17:34 MST,ocds-v9mmex-GNWT1-22-0000005091,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-22-0000005091/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005093,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-06-10 17:09 MDT,2021-12-03 11:35 MST,ocds-v9mmex-GNWT1-22-0000005093,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005093/,2024-05-27 23:20 MDT
tender,2021-22,Infrastructure,0000004942,GNWT Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of GNWT Directory Assistance/Switchboard services required for current and future business operations for all 33 communities in the Northwest Territories.,2021-05-18 15:09 MDT,2021-10-20 11:46 MDT,ocds-v9mmex-GNWT1-22-0000004942,/tenders/gnwt-switchboard-services/ocds-v9mmex-GNWT1-22-0000004942/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005085,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-06-10 15:09 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000005085,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005085/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005079,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-06-09 17:10 MDT,2021-12-03 11:31 MST,ocds-v9mmex-GNWT1-22-0000005079,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-22-0000005079/,2024-05-27 23:20 MDT
tender,2021-22,Municipal and Community Affairs,0000004886,Curriculum & Assessment Work - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified Consultant to provide Curriculum & Assessment Work.,2021-05-11 11:09 MDT,2021-11-25 15:32 MST,ocds-v9mmex-GNWT1-22-0000004886,/tenders/curriculum-assessment-work-soa/ocds-v9mmex-GNWT1-22-0000004886/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005051,Bathurst Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for a Bathurst Caribou Classification Survey.,2021-05-28 17:09 MDT,2021-10-05 16:01 MDT,ocds-v9mmex-GNWT1-22-0000005051,/tenders/bathurst-caribou-classification-survey/ocds-v9mmex-GNWT1-22-0000005051/,2024-05-27 23:20 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004919,Staking Scenario Cross-Jurisdictional Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for staking scenario cross-jurisdictional research.,2021-05-12 15:09 MDT,2021-10-28 18:40 MDT,ocds-v9mmex-GNWT1-22-0000004919,/tenders/staking-scenario-cross-jurisdictional-research/ocds-v9mmex-GNWT1-22-0000004919/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005036,"Air Charter: Whati & Lutsel K'e, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Whati & Lutsel K'e, NT",2021-05-27 17:09 MDT,2021-10-27 18:55 MDT,ocds-v9mmex-GNWT1-22-0000005036,/tenders/air-charter-whati-lutsel-ke-nt/ocds-v9mmex-GNWT1-22-0000005036/,2024-05-27 23:20 MDT
tender,2021-22,Health and Social Services,0000005022,Evaluation of Paid Family/Community Caregiver Proj,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Health and Social Services from qualified Contractors for the Evaluation of Paid Family/Community Caregiver Pilot Project. This is an invitational SSA Release for SA100046, Category 3, Sub-Speciality 2 Social Development.",2021-05-19 15:09 MDT,2023-06-06 15:12 MDT,ocds-v9mmex-GNWT1-22-0000005022,/tenders/evaluation-of-paid-familycommunity-caregiver-proj/ocds-v9mmex-GNWT1-22-0000005022/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005041,Air Charter Hay River - Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River.,2021-05-26 17:09 MDT,2021-10-18 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005041,/tenders/air-charter-hay-river-ft-liard/ocds-v9mmex-GNWT1-22-0000005041/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005033,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-05-26 17:09 MDT,2021-10-22 18:51 MDT,ocds-v9mmex-GNWT1-22-0000005033,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-22-0000005033/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000004962,Value Protection Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of a non-exclusive Standing Offer Agreement (SOA) for value protection services.,2021-05-06 15:15 MDT,2021-09-21 18:50 MDT,ocds-v9mmex-ENR01-22-0000004962,/tenders/value-protection-services/ocds-v9mmex-ENR01-22-0000004962/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000005006,Bluenose East Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Bluenose East Caribou Classification Survey.,2021-05-19 15:09 MDT,2021-11-19 15:13 MST,ocds-v9mmex-GNWT1-22-0000005006,/tenders/bluenose-east-caribou-classification-survey/ocds-v9mmex-GNWT1-22-0000005006/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005030,Air Charter: Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT",2021-05-25 15:16 MDT,2021-09-16 18:55 MDT,ocds-v9mmex-JUS01-22-0000005030,/tenders/air-charter-hay-river/ocds-v9mmex-JUS01-22-0000005030/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000004939,Heavy Equipment and Forestry Equipment,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements (SOA) on behalf of the Department of Environment and Natural Resources for heavy equipment & forestry equipment services (equipment with operator) to be provided on a ''as and when required'' basis.,2021-05-06 15:15 MDT,2021-10-13 18:53 MDT,ocds-v9mmex-ENR01-22-0000004939,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-22-0000004939/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005026,Air Charter: Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-05-20 15:09 MDT,2021-10-05 15:55 MDT,ocds-v9mmex-GNWT1-22-0000005026,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-22-0000005026/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005027,Air Charter Yellowknife - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-05-20 17:16 MDT,2021-11-03 15:39 MDT,ocds-v9mmex-JUS01-22-0000005027,/tenders/air-charter-yellowknife-ulukhaktok/ocds-v9mmex-JUS01-22-0000005027/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000004941,Aerial Digital Photography Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of aircraft services for aerial digital photography survey.,2021-05-04 15:16 MDT,2021-10-28 11:39 MDT,ocds-v9mmex-ENR01-22-0000004941,/tenders/aerial-digital-photography-survey/ocds-v9mmex-ENR01-22-0000004941/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000004940,State of the Environment Report 2022,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to the 2022 State of the Environment Report.,2021-05-04 15:16 MDT,2021-10-11 18:55 MDT,ocds-v9mmex-ENR01-22-0000004940,/tenders/state-of-the-environment-report-2022/ocds-v9mmex-ENR01-22-0000004940/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005024,Air Charter Hay River - Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT.",2021-05-20 17:16 MDT,2021-09-20 18:47 MDT,ocds-v9mmex-JUS01-22-0000005024,/tenders/air-charter-hay-river-ft-simpson/ocds-v9mmex-JUS01-22-0000005024/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005016,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-20 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-05-18 17:10 MDT,2021-09-20 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005016,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-22-0000005016/,2024-05-27 23:20 MDT
tender,2021-22,Justice,0000005018,Air Charter: Inuvik - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-20 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-05-18 17:10 MDT,2021-10-14 11:41 MDT,ocds-v9mmex-GNWT1-22-0000005018,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-22-0000005018/,2024-05-27 23:20 MDT
tender,2021-22,Infrastructure,0000004995,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2021-05-12 11:09 MDT,2021-10-20 18:45 MDT,ocds-v9mmex-GNWT1-22-0000004995,/tenders/air-charter/ocds-v9mmex-GNWT1-22-0000004995/,2024-05-27 23:20 MDT
tender,2021-22,"Education, Culture and Employment",0000004963,Northwest Territories Nominee Program Social Media,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Education Culture and Employment is requesting proposals from qualified proponents for the provision of social media marketing for the NWT Nominee Program.,2021-05-03 15:15 MDT,2021-11-02 11:35 MDT,ocds-v9mmex-ECE01-22-0000004963,/tenders/northwest-territories-nominee-program-social-media/ocds-v9mmex-ECE01-22-0000004963/,2024-05-27 23:20 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004870,NWT Fish Sales Marketing and Research Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for developing a marketing and research strategy related to NWT fish.,2021-04-01 17:09 MDT,2021-09-22 15:53 MDT,ocds-v9mmex-GNWT1-22-0000004870,/tenders/nwt-fish-sales-marketing-and-research-strategy/ocds-v9mmex-GNWT1-22-0000004870/,2024-05-27 23:20 MDT
tender,2021-22,Finance,0000004722,Credit Rating Application Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting tenders from qualified bidders for the provision of Credit Rating Application Services for the GNWT.",2021-04-13 17:15 MDT,2021-09-24 11:47 MDT,ocds-v9mmex-FIN01-22-0000004722,/tenders/credit-rating-application-services/ocds-v9mmex-FIN01-22-0000004722/,2024-05-27 23:20 MDT
tender,2021-22,Environment and Natural Resources,0000004924,Aerial Photograph Interpretation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for aerial photograph interpretation.,2021-04-19 15:15 MDT,2021-10-15 11:40 MDT,ocds-v9mmex-ENR01-22-0000004924,/tenders/aerial-photograph-interpretation/ocds-v9mmex-ENR01-22-0000004924/,2024-05-27 23:20 MDT
tender,2021-22,Health and Social Services,0000004937,Addiction Medicine and Treatment Pathways Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-05 15:00 MDT,Procurement Shared Services on behalf of Health and Social Services is requesting proposals from qualified proponents for the provision of Addiction Medicine and Treatment Pathways Mapping and Gap Analysis.,2021-04-20 17:09 MDT,2021-10-18 11:36 MDT,ocds-v9mmex-GNWT1-22-0000004937,/tenders/addiction-medicine-and-treatment-pathways-mapping/ocds-v9mmex-GNWT1-22-0000004937/,2024-05-27 23:20 MDT
