model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-29 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902117,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-14-PO902117/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902114,Heavy Construction Equipment and Supplies/Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-27 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902114,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-14-PO902114/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902108,LED Lighting Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2013-08-26 15:00 MDT,LED Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902108,/tenders/led-lighting-equipment/ocds-v9mmex-GNWT1-14-PO902108/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902097,Supply (2) Dispenser Pumps and Installation,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-08-21 15:00 MDT,FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902097,/tenders/supply-2-dispenser-pumps-and-installation/ocds-v9mmex-GNWT1-14-PO902097/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902112,Supply Asphalt,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-08-20 15:00 MDT,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902112,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-14-PO902112/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902096,"Automobiles- Cars,Trucks,Vans - CrewCab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-31 15:00 MDT,"Automobiles- Cars,Trucks,Vans - CrewCab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902096,/tenders/automobiles-carstrucksvans-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902096/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902095,Heavy Construction Equipment & Supplies/ NT 855 Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-07-31 15:00 MDT,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902095,/tenders/heavy-construction-equipment-supplies-nt-855-engine/ocds-v9mmex-GNWT1-14-PO902095/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902093,15 Passenger Window Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,15 Passenger Window Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902093,/tenders/15-passenger-window-van/ocds-v9mmex-GNWT1-14-PO902093/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,"Automobiles - Cars, Trucks, Vans: Stake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902094,/tenders/automobiles-cars-trucks-vans-stake-truck/ocds-v9mmex-GNWT1-14-PO902094/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902089,Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2013-07-17 15:00 MDT,Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902089,/tenders/tow-behind-sweeper/ocds-v9mmex-GNWT1-14-PO902089/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902088,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902088,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902088/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,SO051056,Bulk Airside Winter Sand No. 4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-19 15:00 MDT,"Hay River, Fort Smith, Fort Simpson, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051056,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-SO051056/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902068,Heavy Construction Equipment - Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Heavy Construction Equipment - Tandem Ax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902068,/tenders/heavy-construction-equipment-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-14-PO902068/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902067,Tandem Truck Winch Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Tandem Truck Winch Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902067,/tenders/tandem-truck-winch-tractor/ocds-v9mmex-GNWT1-14-PO902067/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902062,Dump/Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-12 15:00 MDT,Dump/Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902062,/tenders/dumpplow-truck/ocds-v9mmex-GNWT1-14-PO902062/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902065,Heavy Construction Equipment-Wheel Loader,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902065,/tenders/heavy-construction-equipment-wheel-loader/ocds-v9mmex-GNWT1-14-PO902065/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902046,Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-12 15:00 MDT,Wheel Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902046,/tenders/wheel-loader/ocds-v9mmex-GNWT1-14-PO902046/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-07 15:00 MDT,Heavy Construction Equipment & supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902069,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-14-PO902069/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902053,Painting/Decorating Equipment & Supplies/Line paint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-05-31 15:00 MDT,Painting/Decorating Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902053,/tenders/paintingdecorating-equipment-suppliesline-paint/ocds-v9mmex-GNWT1-14-PO902053/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902045,One Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-05-22 15:00 MDT,One Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902045,/tenders/one-plow-truck/ocds-v9mmex-GNWT1-14-PO902045/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902044,Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-05-22 15:00 MDT,Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902044,/tenders/stake-truck/ocds-v9mmex-GNWT1-14-PO902044/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902038,Chemicals/Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-05-17 15:00 MDT,Chemicals/Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902038,/tenders/chemicalsurea/ocds-v9mmex-GNWT1-14-PO902038/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-05-17 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902043,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-14-PO902043/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902034,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-07 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902034,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-14-PO902034/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902011,Metalworking Equipment/Supply- Galvanized Rail Heightening Components,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-30 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902011,/tenders/metalworking-equipmentsupply-galvanized-rail-heightening-components/ocds-v9mmex-GNWT1-14-PO902011/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-04-16 15:00 MDT,Automobiles Equipment & Supplies - Cargo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902022,/tenders/automobiles-equipment-supplies-cargo-trailer/ocds-v9mmex-GNWT1-14-PO902022/,2024-06-14 05:33 MDT
tender,2013-14,Transportation,PO435024,Metalworking Equipment / Supply - Galvanized Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-04-02 15:00 MDT,Metalworking Equipment / Supply - Galvan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435024,/tenders/metalworking-equipment-supply-galvanized-brackets/ocds-v9mmex-GNWT1-14-PO435024/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901999,55-Lumber/Plywood Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-27 15:00 MDT,"Peel River Ferry Camp, Km 74 Dempster Highway (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901999,/tenders/55-lumberplywood-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901999/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901997,Winter road emergency rig mats,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-21 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901997,/tenders/winter-road-emergency-rig-mats/ocds-v9mmex-GNWT1-13-PO901997/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO902005,Safeway Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-21 15:00 MDT,Safeway Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902005,/tenders/safeway-runway-deicer/ocds-v9mmex-GNWT1-13-PO902005/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901996,Metalworking Equipment/Supply - Clamping Plates,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-03-21 15:00 MDT,Metalworking Equipment/Supply - Clamping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901996,/tenders/metalworking-equipmentsupply-clamping-plates/ocds-v9mmex-GNWT1-13-PO901996/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-21 15:00 MDT,"Automobiles-Cars, Trucks - 1/2 Ton Crew",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902000,/tenders/automobiles-cars-trucks-12-ton-crew-cab-pickup/ocds-v9mmex-GNWT1-13-PO902000/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901990,Road Construction Material /Supply - Culvert Pipes & Beavercones,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901990,/tenders/road-construction-material-supply-culvert-pipes-beavercones/ocds-v9mmex-GNWT1-13-PO901990/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-03-20 15:00 MDT,SUPPLY AND DELIVER ASPHALT OIL,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-PO901988,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-13-PO901988/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901991,Line Painter and Power Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-03-19 15:00 MDT,Line Painter and Power Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901991,/tenders/line-painter-and-power-unit/ocds-v9mmex-GNWT1-13-PO901991/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-15 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901969,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901969/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901985,2 Each Craig One Way Plow Kits,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-03-13 15:00 MDT,2 Each Craig One Way Plow Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901985,/tenders/2-each-craig-one-way-plow-kits/ocds-v9mmex-GNWT1-13-PO901985/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901986,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-13 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901986,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-13-PO901986/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901977,Medical/Surgical Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-01 15:00 MST,4th Floor YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901977,/tenders/medicalsurgical-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901977/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901972,Automobiles - Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-26 15:00 MST,Automobiles - Crewcab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901972,/tenders/automobiles-crewcab-pickup-truck/ocds-v9mmex-GNWT1-13-PO901972/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901971,Medical/Surgical Equipment/Supply: First Responder Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-02-22 15:00 MST,Medical/Surgical Equipment/Supply: First,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901971,/tenders/medicalsurgical-equipmentsupply-first-responder-equipment/ocds-v9mmex-GNWT1-13-PO901971/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901970,"Appliances, Major Equipment/Supply",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901970,/tenders/appliances-major-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901970/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,SO050983,Chemicals Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-02-19 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050983,/tenders/chemicals-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-13-SO050983/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-02-12 15:00 MST,Chemicals: Supply of EK35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901949,/tenders/chemicals-supply-of-ek35-stabilization-fluid/ocds-v9mmex-GNWT1-13-PO901949/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901959,Supply New Tracks and Sproket Segments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-12-12 15:00 MST,Supply New Tracks and Sproket Segments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901959,/tenders/supply-new-tracks-and-sproket-segments/ocds-v9mmex-GNWT1-13-PO901959/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901945,Computer Equipment & Supplies - Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-29 15:00 MST,Computer Equipment & Supplies - Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901945,/tenders/computer-equipment-supplies-plotter/ocds-v9mmex-GNWT1-13-PO901945/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901921,Road Construction Material Supply -- Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2012-09-17 15:00 MDT,Road Construction Material Supply -- Win,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901921,/tenders/road-construction-material-supply-winter-sand/ocds-v9mmex-GNWT1-13-PO901921/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901919,Landscaping/Agricultural Equipment/Supply - Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-09-11 15:00 MDT,Landscaping/Agricultural Equipment/Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901919,/tenders/landscapingagricultural-equipmentsupply-mower/ocds-v9mmex-GNWT1-13-PO901919/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901875,Snowblower,Awarded,Request for Proposal,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-09-04 15:00 MDT,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901875,/tenders/snowblower/ocds-v9mmex-GNWT1-13-PO901875/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-07-20 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901899,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-13-PO901899/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-06 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-PO901882,/tenders/heavy-construction-equipmenttandem-axle-truck/ocds-v9mmex-GNWT1-13-PO901882/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-31 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901880,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-13-PO901880/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,SO050957,Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-05-29 15:00 MDT,"Fort Simpson, Fort Smith, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050957,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-13-SO050957/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901865,Firefighter Personal Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901865,/tenders/firefighter-personal-protection-equipment/ocds-v9mmex-GNWT1-13-PO901865/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901864,Fire Suppressant Agent - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-23 15:00 MDT,Fire Suppressant Agent - Yellowknife Air,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901864,/tenders/fire-suppressant-agent-yellowknife-airport/ocds-v9mmex-GNWT1-13-PO901864/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-23 15:00 MDT,Heavy Construction Equipment/Self Propel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901861,/tenders/heavy-construction-equipmentself-propelled-sweeper/ocds-v9mmex-GNWT1-13-PO901861/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901853,Road Construction Materials/Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-22 15:00 MDT,Road Construction Materials/Culvert Mark,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901853,/tenders/road-construction-materialsculvert-markers/ocds-v9mmex-GNWT1-13-PO901853/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-18 15:00 MDT,SUPPLY AND DELIVER COLD ASPHALT MIX MATE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901842,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-13-PO901842/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-05-10 15:00 MDT,Lighting/Electrical Equipment & Supply -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901840,/tenders/lightingelectrical-equipment-supply-airfield/ocds-v9mmex-GNWT1-13-PO901840/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-09 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901774,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901774/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901854,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901854,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901854/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901855,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901855,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901855/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901839,Industrial Equipment/Supply - Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-05-08 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901839,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-13-PO901839/,2024-06-14 05:33 MDT
tender,2012-13,Transportation,PO901845,Heavy Construction Equipment/Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-08 15:00 MDT,Heavy Construction Equipment/Skid Steer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901845,/tenders/heavy-construction-equipmentskid-steer-loader/ocds-v9mmex-GNWT1-13-PO901845/,2024-06-14 05:33 MDT
