model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792373,Landfarm Liner Supply & Install,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-22 15:00 MDT,Landfarm Liner Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792373,/tenders/landfarm-liner-supply-install/ocds-v9mmex-GNWT1-10-SC792373/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600262,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-21 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600262/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050583,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050583,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050583/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050584,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050584,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050584/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050582,Equpment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050582,/tenders/equpment-labour/ocds-v9mmex-GNWT1-10-SO050582/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600260,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600260,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600260/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050563,Transportation of Bulk and Bagged Runway Winiter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-14 15:00 MDT,"Fort Simpson, Fort Smith, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050563,/tenders/transportation-of-bulk-and-bagged-runway-winiter-sand/ocds-v9mmex-GNWT1-10-SO050563/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050576,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050576,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050576/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050577,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050577,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050577/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050578,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050578,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050578/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050572,Heavy Equipment Rental - As and when 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050572,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050572/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050573,Heavy Equipment Rental - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050573,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050573/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050574,Heavy Equipment Rental - As and when 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050574,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050574/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050575,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050575,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050575/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792390,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-07-07 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792390,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-10-SC792390/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792394,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2009-07-06 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792394,/tenders/water-delivery/ocds-v9mmex-GNWT1-10-SC792394/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Inuvik ATB Tower Condition Report and An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792308,/tenders/inuvik-atb-tower-condition-report-and-analysis-of-required-work/ocds-v9mmex-GNWT1-10-SC792308/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792364,Haul and Stack Calcium Chloride Bags,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-06-16 15:00 MDT,Haul and Stack Calcium Chloride Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792364,/tenders/haul-and-stack-calcium-chloride-bags/ocds-v9mmex-GNWT1-10-SC792364/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600255,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600255,/tenders/air-charter-services/ocds-v9mmex-GNWT1-10-AC600255/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792303,2009 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-05-29 15:00 MDT,2009 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792303,/tenders/2009-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-10-SC792303/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792273,Engineering Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792273,/tenders/engineering-consultation-services/ocds-v9mmex-GNWT1-10-SC792273/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792358,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consulting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-10-SC792358,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-10-SC792358/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050557,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050557,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050557/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050558,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050558,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050558/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SO050550,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050550,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-10-SO050550/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792286,"Steam Culverts, Km 143 to Km 273",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-05-01 15:00 MDT,"Steam Culverts, Km 143 to Km 273",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792286,/tenders/steam-culverts-km-143-to-km-273/ocds-v9mmex-GNWT1-10-SC792286/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792261,MVIS Business Analysis and Renewal Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-05-01 15:00 MDT,MVIS Business Analysis and Renewal Strat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792261,/tenders/mvis-business-analysis-and-renewal-strategy/ocds-v9mmex-GNWT1-10-SC792261/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792266,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-04-15 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792266,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-10-SC792266/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792257,Sewage Pump Out,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2009-04-14 15:00 MDT,Sewage Pump Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792257,/tenders/sewage-pump-out/ocds-v9mmex-GNWT1-10-SC792257/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792264,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-14 15:00 MDT,Dory Point Ferry Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792264,/tenders/water-delivery/ocds-v9mmex-GNWT1-10-SC792264/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792498,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792498,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792498/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792988,Equipment Haul Chipseal,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Haul Chipseal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792988,/tenders/equipment-haul-chipseal/ocds-v9mmex-GNWT1-10-SC792988/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792996,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792996,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-10-SC792996/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792527,Wekweeti Winter Road Brushing 09/10,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Brushing 09/10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792527,/tenders/wekweeti-winter-road-brushing-0910/ocds-v9mmex-GNWT1-10-SC792527/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792479,Barging Services from Fort Liard to Naha,Awarded,Sole Source,Direct,Services,General Contracting,,Barging Services from Fort Liard to Naha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792479,/tenders/barging-services-from-fort-liard-to-naha/ocds-v9mmex-GNWT1-10-SC792479/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792274,Welding Services,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792274,/tenders/welding-services/ocds-v9mmex-GNWT1-10-SC792274/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,PO901316,Liferaft Servicing and Certification,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901316,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-10-PO901316/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792712,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Labour,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792712,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792712/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792381,Land Use and Regulatory Permitting Colvi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Land Use and Regulatory Permitting Colvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792381,/tenders/land-use-and-regulatory-permitting-colvi/ocds-v9mmex-GNWT1-10-SC792381/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792393,Mackenzie Valley Winter Road Compliance,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Compliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792393,/tenders/mackenzie-valley-winter-road-compliance/ocds-v9mmex-GNWT1-10-SC792393/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792338,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792338,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-10-SC792338/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792979,Equipment & Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792979,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-10-SC792979/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792097,Permit Acquisition for the Tuktoyaktuk t,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Permit Acquisition for the Tuktoyaktuk t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792097,/tenders/permit-acquisition-for-the-tuktoyaktuk-t/ocds-v9mmex-GNWT1-09-SC792097/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792290,Aggregate Production Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Aggregate Production Quality Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792290,/tenders/aggregate-production-quality-control/ocds-v9mmex-GNWT1-10-SC792290/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792419,Qualty Control Monitoring and Testing Se,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Qualty Control Monitoring and Testing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792419,/tenders/qualty-control-monitoring-and-testing-se/ocds-v9mmex-GNWT1-10-SC792419/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,PO901229,Parts and Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,Parts and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901229,/tenders/parts-and-repairs/ocds-v9mmex-GNWT1-10-PO901229/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792698,Repairs to ARR Ferry Main Engine,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to ARR Ferry Main Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792698,/tenders/repairs-to-arr-ferry-main-engine/ocds-v9mmex-GNWT1-10-SC792698/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792610,Equipment Rental-Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792610,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-10-SC792610/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792365,Supply and Repair Air Conditioning Units,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Supply and Repair Air Conditioning Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792365,/tenders/supply-and-repair-air-conditioning-units/ocds-v9mmex-GNWT1-10-SC792365/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792639,Repairs to Boiler System - Combined Serv,Awarded,Sole Source,Direct,Services,Gas System Contractor,,Repairs to Boiler System - Combined Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792639,/tenders/repairs-to-boiler-system-combined-serv/ocds-v9mmex-GNWT1-10-SC792639/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600251,Air Charter - Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600251,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-AC600251/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600281,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600281,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600281/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600289,Air Charter - Mackenzie Valley Winter Ro,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Mackenzie Valley Winter Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600289,/tenders/air-charter-mackenzie-valley-winter-ro/ocds-v9mmex-GNWT1-10-AC600289/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600292,Supply Aircraft Shuttle Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Supply Aircraft Shuttle Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600292,/tenders/supply-aircraft-shuttle-shuttle-service/ocds-v9mmex-GNWT1-10-AC600292/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,AC600333,Aircraft Charters-Winter Road Project,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charters-Winter Road Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600333,/tenders/aircraft-charters-winter-road-project/ocds-v9mmex-GNWT1-10-AC600333/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,PO901322,Propeller Shaft Manufacture and Repair,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Shaft Manufacture and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901322,/tenders/propeller-shaft-manufacture-and-repair/ocds-v9mmex-GNWT1-10-PO901322/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792323,Removal of Mercury,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal of Mercury,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792323,/tenders/removal-of-mercury/ocds-v9mmex-GNWT1-10-SC792323/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792324,Remove Ice and Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792324,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-10-SC792324/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792325,Remove Ice and Debris from NTCL Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris from NTCL Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792325,/tenders/remove-ice-and-debris-from-ntcl-dock/ocds-v9mmex-GNWT1-10-SC792325/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792237,Archeological Reconnaissance and Fisheri,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Archeological Reconnaissance and Fisheri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792237,/tenders/archeological-reconnaissance-and-fisheri/ocds-v9mmex-GNWT1-10-SC792237/,2024-06-01 06:29 MDT
tender,2009-10,Transportation,SC792985,Design to CR Art Highway Strategy Docume,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design to CR Art Highway Strategy Docume,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792985,/tenders/design-to-cr-art-highway-strategy-docume/ocds-v9mmex-GNWT1-10-SC792985/,2024-06-01 06:29 MDT
