model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901236,Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901236,/tenders/bulk-runway-sand/ocds-v9mmex-GNWT1-10-PO901236/,2024-05-28 08:37 MDT
tender,2009-10,Transportation,SC793006,Guard Rail Repair,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Guard Rail Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793006,/tenders/guard-rail-repair/ocds-v9mmex-GNWT1-10-SC793006/,2024-05-28 08:37 MDT
tender,2011-12,Public Works & Services,SC793714,Install electric door operators,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Install electric door operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793714,/tenders/install-electric-door-operators/ocds-v9mmex-GNWT1-12-SC793714/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,SC793399,Supply and Setup of Temporary Trailers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply and Setup of Temporary Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793399,/tenders/supply-and-setup-of-temporary-trailers/ocds-v9mmex-GNWT1-12-SC793399/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901730,Hydomeric Gauging Station,Awarded,Sole Source,Direct,Services,General Contracting,,Hydomeric Gauging Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901730,/tenders/hydomeric-gauging-station/ocds-v9mmex-GNWT1-12-PO901730/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,SC793374,Supply Welding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793374,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-SC793374/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901600,2008 Ford F350 Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,2008 Ford F350 Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901600,/tenders/2008-ford-f350-repairs/ocds-v9mmex-GNWT1-12-PO901600/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901668,Supply Parts & Service,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Parts & Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901668,/tenders/supply-parts-service/ocds-v9mmex-GNWT1-12-PO901668/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901679,Equipmnent and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipmnent and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901679,/tenders/equipmnent-and-labour/ocds-v9mmex-GNWT1-12-PO901679/,2024-05-28 08:37 MDT
tender,2010-11,"Education, Culture and Employment",PM009653,Technical support and licence renewal f,Awarded,Sole Source,Direct,Services,General Contracting,,Technical support and licence renewal f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009653,/tenders/technical-support-and-licence-renewal-f/ocds-v9mmex-GNWT1-11-PM009653/,2024-05-28 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011913,Fuel Analysis,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011913,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-11-PM011913/,2024-05-28 08:37 MDT
tender,2012-13,Transportation,PO901850,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901850,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901850/,2024-05-28 08:37 MDT
tender,2012-13,Environment and Natural Resources,PM013755,Aviation Tank Move From Fort Liard to Fr,Awarded,Sole Source,Direct,Services,General Contracting,,Aviation Tank Move From Fort Liard to Fr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013755,/tenders/aviation-tank-move-from-fort-liard-to-fr/ocds-v9mmex-GNWT1-13-PM013755/,2024-05-28 08:37 MDT
tender,2007-08,Transportation,SC791501,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791501,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791501/,2024-05-28 08:37 MDT
tender,2007-08,Transportation,SC791455,"Equipment Rental- Ferry Launching, Haul",Awarded,Sole Source,Direct,Services,General Contracting,,"Equipment Rental- Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791455,/tenders/equipment-rental-ferry-launching-haul/ocds-v9mmex-GNWT1-08-SC791455/,2024-05-28 08:37 MDT
tender,2004-05,Justice,PM000898,Janet Harder,Awarded,Sole Source,Direct,Services,General Contracting,,Janet Harder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000898,/tenders/janet-harder/ocds-v9mmex-GNWT1-05-PM000898/,2024-05-28 08:37 MDT
tender,2004-05,Public Works & Services,SC383310,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,General Contracting,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383310,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383310/,2024-05-28 08:37 MDT
tender,2004-05,Transportation,SC383191,"Louis Cardinal Ferry, Raising & Lowering",Awarded,Tender,Open (Competitive),Services,General Contracting,,"Louis Cardinal Ferry, Raising & Lowering",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383191,/tenders/louis-cardinal-ferry-raising-lowering/ocds-v9mmex-GNWT1-05-SC383191/,2024-05-28 08:37 MDT
tender,2004-05,Transportation,SC790008,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790008,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790008/,2024-05-28 08:37 MDT
tender,2004-05,Transportation,SC790321,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790321,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790321/,2024-05-28 08:37 MDT
tender,2004-05,NWT Housing Corporation,PM001622,Emergency Replacement,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001622,/tenders/emergency-replacement/ocds-v9mmex-HC001-05-PM001622/,2024-05-28 08:37 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-05-28 08:37 MDT
tender,2004-05,Assembly,PM001476,PRIMEX WIRELESS,Awarded,Sole Source,Direct,Services,General Contracting,,PRIMEX WIRELESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001476,/tenders/primex-wireless/ocds-v9mmex-GNWT1-05-PM001476/,2024-05-28 08:37 MDT
tender,2004-05,Assembly,PM000690,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000690,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000690/,2024-05-28 08:37 MDT
tender,2004-05,Assembly,PM000790,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000790,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000790/,2024-05-28 08:37 MDT
tender,2004-05,Assembly,PM001479,R.A.M. ADVERTISING,Awarded,Sole Source,Direct,Services,General Contracting,,R.A.M. ADVERTISING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001479,/tenders/ram-advertising/ocds-v9mmex-GNWT1-05-PM001479/,2024-05-28 08:37 MDT
tender,2004-05,Assembly,PM000645,Acting Languages Commissioner,Awarded,Sole Source,Direct,Services,General Contracting,,Acting Languages Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000645,/tenders/acting-languages-commissioner/ocds-v9mmex-GNWT1-05-PM000645/,2024-05-28 08:37 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-05-28 08:37 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-05-28 08:37 MDT
tender,2005-06,Public Works & Services,SC780385,Underwater Inspection Support Services,Awarded,Sole Source,Direct,Services,General Contracting,,Underwater Inspection Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780385,/tenders/underwater-inspection-support-services/ocds-v9mmex-GNWT1-06-SC780385/,2024-05-28 08:37 MDT
tender,2005-06,Transportation,SC790662,Colville Lake Taxiway & Site Preparation,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Taxiway & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790662,/tenders/colville-lake-taxiway-site-preparation/ocds-v9mmex-GNWT1-06-SC790662/,2024-05-28 08:37 MDT
tender,2005-06,Transportation,SC790779,Colville Lake Winter Haul 2006,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Winter Haul 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790779,/tenders/colville-lake-winter-haul-2006/ocds-v9mmex-GNWT1-06-SC790779/,2024-05-28 08:37 MDT
tender,2005-06,Transportation,SC790433,Raod Maintenence Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Raod Maintenence Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790433,/tenders/raod-maintenence-equipment-rental/ocds-v9mmex-GNWT1-06-SC790433/,2024-05-28 08:37 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003010,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003010,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003010/,2024-05-28 08:37 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003008,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003008,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003008/,2024-05-28 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,SC444953,Moving Drummed Fuels & Supplies - ZF085,Awarded,Sole Source,Direct,Services,General Contracting,,Moving Drummed Fuels & Supplies - ZF085,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444953,/tenders/moving-drummed-fuels-supplies-zf085/ocds-v9mmex-GNWT1-15-SC444953/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901694,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901694,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-12-PO901694/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,SC793719,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793719,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SC793719/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,SC793617,Liner Installation Overflow Reservoir,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793617,/tenders/liner-installation-overflow-reservoir/ocds-v9mmex-GNWT1-12-SC793617/,2024-05-28 08:37 MDT
tender,2009-10,Transportation,SC792782,Extract and Move Bridge Decks,Awarded,Sole Source,Direct,Services,General Contracting,,Extract and Move Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792782,/tenders/extract-and-move-bridge-decks/ocds-v9mmex-GNWT1-10-SC792782/,2024-05-28 08:37 MDT
tender,2009-10,Transportation,PO901269,SUPPLY AIR BAGS,Awarded,Sole Source,Direct,Services,General Contracting,,SUPPLY AIR BAGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901269,/tenders/supply-air-bags/ocds-v9mmex-GNWT1-10-PO901269/,2024-05-28 08:37 MDT
tender,2009-10,Transportation,CT100855,Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100855,/tenders/road-construction-and-maintenance/ocds-v9mmex-GNWT1-10-CT100855/,2024-05-28 08:37 MDT
tender,2009-10,Transportation,PO901227,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901227,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901227/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,SC443157,Heavy Equipment Coordinator,Awarded,Sole Source,Direct,Services,General Contracting,,Heavy Equipment Coordinator,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443157,/tenders/heavy-equipment-coordinator/ocds-v9mmex-GNWT1-15-SC443157/,2024-05-28 08:37 MDT
tender,2014-15,NWT Housing Corporation,PM017384,"NWTHC- Electronic Plansroom Services, Ye",Awarded,Sole Source,Direct,Services,General Contracting,,"NWTHC- Electronic Plansroom Services, Ye",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017384,/tenders/nwthc-electronic-plansroom-services-ye/ocds-v9mmex-HC001-15-PM017384/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,SC794734,Wood Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Wood Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794734,/tenders/wood-supply/ocds-v9mmex-GNWT1-14-SC794734/,2024-05-28 08:37 MDT
tender,2013-14,Transportation,PO902077,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902077,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902077/,2024-05-28 08:37 MDT
tender,2013-14,Municipal and Community Affairs,PM016748,Tulita WTP Intake Phase-1 Work,Awarded,Sole Source,Direct,Services,General Contracting,,Tulita WTP Intake Phase-1 Work,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016748,/tenders/tulita-wtp-intake-phase-1-work/ocds-v9mmex-GNWT1-14-PM016748/,2024-05-28 08:37 MDT
tender,2014-15,Transportation,SC794857,EK-35 application Freddie Carmichael Air,Awarded,Sole Source,Direct,Services,General Contracting,,EK-35 application Freddie Carmichael Air,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794857,/tenders/ek-35-application-freddie-carmichael-air/ocds-v9mmex-GNWT1-15-SC794857/,2024-05-28 08:37 MDT
