model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900047,IBM Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-15 15:00 MST,IBM Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900047,/tenders/ibm-server-equipment/ocds-v9mmex-GNWT1-05-PO900047/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000920,Print Consultation Guides in English and French,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-11-15 15:00 MST,Print Consultation Guides in English and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000920,/tenders/print-consultation-guides-in-english-and-french/ocds-v9mmex-GNWT1-05-PM000920/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000921,Artwork and Design for Trade Show Booths,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2004-11-15 15:00 MST,Artwork and Design for Trade Show Booths,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000921,/tenders/artwork-and-design-for-trade-show-booths/ocds-v9mmex-GNWT1-05-PM000921/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001098,Discussion Paper for a Legislative Proposal for the Pharmacy Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Discussion Paper for a Legislative Proposal for the Pharmacy A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001098,/tenders/discussion-paper-for-a-legislative-proposal-for-the-pharmacy-act/ocds-v9mmex-GNWT1-05-PM001098/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000907,Family Violence Legislation Training Material (Reference #377377),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-12 15:00 MST,Family Violence Legislation Training Mat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000907,/tenders/family-violence-legislation-training-material-reference-377377/ocds-v9mmex-GNWT1-05-PM000907/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900046,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-12 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900046,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900046/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001090,Deveop plan to support the transition & development of interdisciplinary teams,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-12 15:00 MST,Deveop plan to support the transition & development of interdisciplinary teams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001090,/tenders/deveop-plan-to-support-the-transition-development-of-interdisciplinary-teams/ocds-v9mmex-GNWT1-05-PM001090/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000884,Results-based Management and Accountability (RMAF),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Results-based Management and Accountabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000884,/tenders/results-based-management-and-accountability-rmaf/ocds-v9mmex-GNWT1-05-PM000884/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000913,Printing Sevices,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-08 15:00 MST,Printing Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000913,/tenders/printing-sevices/ocds-v9mmex-GNWT1-05-PM000913/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000866,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2004-11-05 15:00 MST,Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000866,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000866/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001047,Mass Media Communications Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-05 15:00 MST,Mass Media Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001047,/tenders/mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM001047/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001080,"Reff #737164 Software, Xyloc",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-05 15:00 MST,"Reff #737164 Software, Xyloc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001080,/tenders/reff-737164-software-xyloc/ocds-v9mmex-GNWT1-05-PM001080/,2024-05-21 08:22 MDT
tender,2004-05,NWT Housing Corporation,PM000865,Technical Evaluation of the Borealis Housing Cooperative Ltd.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,'State of Repair' Evaluation - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000865,/tenders/technical-evaluation-of-the-borealis-housing-cooperative-ltd/ocds-v9mmex-HC001-05-PM000865/,2024-05-21 08:22 MDT
tender,2004-05,Transportation,CT100040,"North Apron Expansion, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2004-11-04 15:00 MST,"North Apron Expansion, Yellowknife Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100040,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-05-CT100040/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001079,Reff #745872 YCC Inmate Running Shoes,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-11-02 15:00 MST,Reff #745872 YCC Inmate Running Shoes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001079,/tenders/reff-745872-ycc-inmate-running-shoes/ocds-v9mmex-GNWT1-05-PM001079/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000719,Telephone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-01 15:00 MST,Telephone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000719,/tenders/telephone-survey-work/ocds-v9mmex-GNWT1-05-PM000719/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900022,Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-29 15:00 MDT,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900022,/tenders/software/ocds-v9mmex-GNWT1-05-PO900022/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000709,Career Development Consultant (Reference #377553),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-29 15:00 MDT,Career Development Consultant (Reference #377553),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000709,/tenders/career-development-consultant-reference-377553/ocds-v9mmex-GNWT1-05-PM000709/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900043,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900043,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900043/,2024-05-21 08:22 MDT
tender,2004-05,Transportation,CT100045,Annex to Passenger Terminal Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,Annex to Passenger Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100045,/tenders/annex-to-passenger-terminal-building/ocds-v9mmex-GNWT1-05-CT100045/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000878,Facilitator Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Bathurst Caribou Management Plan Committee Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000878,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM000878/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000906,Photo copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-28 15:00 MDT,Xerox pro35 copier or equivalent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000906,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM000906/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900041,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900041,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900041/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000904,Reff #737610 Corcan Modular Steel Shelving - YCC,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-26 15:00 MDT,Reff #737610 Corcan Modular Steel Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000904,/tenders/reff-737610-corcan-modular-steel-shelving-ycc/ocds-v9mmex-GNWT1-05-PM000904/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900039,IBM Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-26 15:00 MDT,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900039,/tenders/ibm-computer-equipment/ocds-v9mmex-GNWT1-05-PO900039/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001494,Technical Skills - Supplementary Health Benefits Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-26 15:00 MDT,Technical Skills - Supplementary Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001494,/tenders/technical-skills-supplementary-health-benefits-programs/ocds-v9mmex-GNWT1-05-PM001494/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM003899,"Reff #402860 NSCC Dairy October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-26 15:00 MDT,Reff #402860 NSCC Dairy October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003899,/tenders/reff-402860-nscc-dairy-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003899/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900036,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-25 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900036,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO900036/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SO050013,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-10-25 15:00 MDT,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050013,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050013/,2024-05-21 08:22 MDT
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-05-21 08:22 MDT
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000722,RFP#HS0278 Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-22 15:00 MDT,RFP#HS0278 Informatics Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000722,/tenders/rfphs0278-informatics-professional-services/ocds-v9mmex-GNWT1-05-PM000722/,2024-05-21 08:22 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001150,Ref #PM001150 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-10-22 15:00 MDT,furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001150,/tenders/ref-pm001150-office-furniture/ocds-v9mmex-GNWT1-05-PM001150/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000869,"Trade Show Display Booths with Hardware, Cases and Lights",Awarded,Request for Tenders,Open (Competitive),Services,Display Services,2004-10-22 15:00 MDT,"Trade Show Display Booths with Hardware,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000869,/tenders/trade-show-display-booths-with-hardware-cases-and-lights/ocds-v9mmex-GNWT1-05-PM000869/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-20 15:00 MDT,Photocopying and Bindery Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050010,/tenders/photocopying-and-bindery-services-on-an-as-and-when-required-basis/ocds-v9mmex-GNWT1-05-SO050010/,2024-05-21 08:22 MDT
tender,2004-05,NWT Housing Corporation,PM000931,Accountability Report for Social Housing Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-10-15 15:00 MDT,Accountability Report for Social Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000931,/tenders/accountability-report-for-social-housing-agreement/ocds-v9mmex-HC001-05-PM000931/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SC790101,NSCF Perimeter Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,NSCF Perimeter Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790101,/tenders/nscf-perimeter-fence/ocds-v9mmex-GNWT1-05-SC790101/,2024-05-21 08:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000975,Reception: Japan-Canada Diplomatic Relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-10-15 15:00 MDT,Reception: Japan-Canada Diplomatic Relat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000975,/tenders/reception-japan-canada-diplomatic-relations/ocds-v9mmex-GNWT1-05-PM000975/,2024-05-21 08:22 MDT
tender,2004-05,FMBS,PM000871,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-14 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000871,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000871/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000724,Jewellery Production Potential,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2004-10-13 15:00 MDT,Jewellery Production Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000724,/tenders/jewellery-production-potential/ocds-v9mmex-GNWT1-05-PM000724/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000772,Caribou Composition Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000772,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000772/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000854,"Invitation to Tender for Design, Layout and Publish Towards Excellence",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-10-08 15:00 MDT,"Design, Layout and Publish Towards Excel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000854,/tenders/invitation-to-tender-for-design-layout-and-publish-towards-excellence/ocds-v9mmex-GNWT1-05-PM000854/,2024-05-21 08:22 MDT
tender,2004-05,Transportation,CT100039,Operation of the Yellowknife Airport Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-08 15:00 MDT, Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100039,/tenders/operation-of-the-yellowknife-airport-gift-shop-concession/ocds-v9mmex-GNWT1-05-CT100039/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO745855,Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-07 15:00 MDT,Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745855,/tenders/scanner/ocds-v9mmex-GNWT1-05-PO745855/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SO050009,Supply & Installation of Custom Made Slatz Signs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-06 15:00 MDT,Supply & Installation of Custom Made Sla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050009,/tenders/supply-installation-of-custom-made-slatz-signs/ocds-v9mmex-GNWT1-05-SO050009/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,AC600000,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGLEY-HOLD-WRIGLEY-FT.SIMPSON-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-04 15:00 MDT,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600000,/tenders/air-charter-oct-504-yk-ftsimpson-wrigley-hold-wrigley-ftsimpson-yk/ocds-v9mmex-GNWT1-05-AC600000/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM002378,Reff #746812 Sound System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-10-04 15:00 MDT,Reff #746812 Sound System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002378,/tenders/reff-746812-sound-system/ocds-v9mmex-GNWT1-06-PM002378/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000776,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-04 15:00 MDT,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000776,/tenders/reff-745828-ycc-eggs-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000776/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900021,Raymond Electric EASi Reach Truck (Forklift),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2004-09-30 15:00 MDT,Raymond Electric EASi Reach Truck (Forkl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900021,/tenders/raymond-electric-easi-reach-truck-forklift/ocds-v9mmex-GNWT1-05-PO900021/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000494,Review of Programs,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-09-30 15:00 MDT,Review of Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000494,/tenders/review-of-programs/ocds-v9mmex-GNWT1-05-PM000494/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO900018,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900018,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO900018/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000819,"Reff #745836 Inmate Parkas, Gloves & Toques",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-09-27 15:00 MDT,"Reff #745836 Inmate Parkas, Gloves & Toq",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000819,/tenders/reff-745836-inmate-parkas-gloves-toques/ocds-v9mmex-GNWT1-05-PM000819/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000782,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000782,/tenders/reff-745825-ycc-meat-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000782/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000777,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745833 YCC Produce Oct,Nov,Dec 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000777,/tenders/reff-745833-ycc-produce-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000777/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000778,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000778,/tenders/reff-745832-ycc-frozen-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000778/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000779,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000779,/tenders/reff-745831-ycc-dairy-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000779/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000780,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745827 YCC Drygoods Oct,Nov,Dec 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000780,/tenders/reff-745827-ycc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000780/,2024-05-21 08:22 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000480,Research Cultural Places Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-09-24 15:00 MDT,Research Cultural Places Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000480,/tenders/research-cultural-places-inventory/ocds-v9mmex-GNWT1-05-PM000480/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000692,Bathurst Caribou Collaring Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-24 15:00 MDT,Bathurst Caribou Collaring Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000692,/tenders/bathurst-caribou-collaring-project/ocds-v9mmex-GNWT1-05-PM000692/,2024-05-21 08:22 MDT
tender,2004-05,Transportation,CT100027,Upgrade Reservoir Pump House Controls and Non-Potable Water Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Upgrade Reservoir Pump House Controls an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100027,/tenders/upgrade-reservoir-pump-house-controls-and-non-potable-water-intake/ocds-v9mmex-GNWT1-05-CT100027/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SO050006,Commercial Grade Air Filters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2004-09-22 15:00 MDT,Commercial Grade Air Filters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050006,/tenders/commercial-grade-air-filters/ocds-v9mmex-GNWT1-05-SO050006/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SC790063,MEP Office Reonvations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790063,/tenders/mep-office-reonvations/ocds-v9mmex-GNWT1-05-SC790063/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SO050003,Overhead Door Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050003,/tenders/overhead-door-repair-services/ocds-v9mmex-GNWT1-05-SO050003/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000693,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-21 15:00 MDT,Pringing of Arts Strategy Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000693,/tenders/printing-services/ocds-v9mmex-GNWT1-05-PM000693/,2024-05-21 08:22 MDT
tender,2004-05,Assembly,PM000990,Constituency Assistant - Frame Lake,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2004-09-20 15:00 MDT,Constituency Assistant - Frame Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000990,/tenders/constituency-assistant-frame-lake/ocds-v9mmex-GNWT1-05-PM000990/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SC383744,Supply & Place Gravel Fred Henne Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-15 15:00 MDT,Supply & Place Gravel Fred Henne Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383744,/tenders/supply-place-gravel-fred-henne-territorial-park/ocds-v9mmex-GNWT1-05-SC383744/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SC790058,Supply & Place Gravel at Various Territorial Parks Sites,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-13 15:00 MDT,Supply & Place Gravel at Various Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790058,/tenders/supply-place-gravel-at-various-territorial-parks-sites/ocds-v9mmex-GNWT1-05-SC790058/,2024-05-21 08:22 MDT
