model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM015393,(SO 428398) Printing & Binding Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SO 428398) Printing & Binding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015393,/tenders/so-428398-printing-binding-services/ocds-v9mmex-GNWT1-13-PM015393/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015401,SO 424171 - NSCC Inmate Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,SO 424171 - NSCC Inmate Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015401,/tenders/so-424171-nscc-inmate-linens/ocds-v9mmex-GNWT1-13-PM015401/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM013930,(RS 432312) CNRTP Advertising 2012,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 432312) CNRTP Advertising 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013930,/tenders/rs-432312-cnrtp-advertising-2012/ocds-v9mmex-GNWT1-13-PM013930/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM014771,(SC 434453) Justice Website Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,(SC 434453) Justice Website Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014771,/tenders/sc-434453-justice-website-assessment/ocds-v9mmex-GNWT1-13-PM014771/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015562,(RS 436990) CNRTP Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 436990) CNRTP Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015562,/tenders/rs-436990-cnrtp-advertising/ocds-v9mmex-GNWT1-13-PM015562/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM014514,(SC 433396) Printing / Duplication Servi,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SC 433396) Printing / Duplication Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014514,/tenders/sc-433396-printing-duplication-servi/ocds-v9mmex-GNWT1-13-PM014514/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015403,(SO 424179) NSCC - Inmate Footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Footwear,,(SO 424179) NSCC - Inmate Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015403,/tenders/so-424179-nscc-inmate-footwear/ocds-v9mmex-GNWT1-13-PM015403/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015405,(SO 415967) - Process Server,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SO 415967) - Process Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015405,/tenders/so-415967-process-server/ocds-v9mmex-GNWT1-13-PM015405/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015454,(SO 421140) 2012/13 Electronic Security,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) 2012/13 Electronic Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015454,/tenders/so-421140-201213-electronic-security/ocds-v9mmex-GNWT1-13-PM015454/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015407,(SO 429213.1) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213.1) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015407,/tenders/so-4292131-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM015407/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015408,(SO 429214.1) NSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214.1) NSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015408,/tenders/so-4292141-nscc-dry-goods/ocds-v9mmex-GNWT1-13-PM015408/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015409,(SO 429215.1) NSCC - Frozen Food Product,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215.1) NSCC - Frozen Food Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015409,/tenders/so-4292151-nscc-frozen-food-product/ocds-v9mmex-GNWT1-13-PM015409/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015411,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015411,/tenders/so-4292161-nscc-meat-poultry-fi/ocds-v9mmex-GNWT1-13-PM015411/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015412,(SO 429217.1) NSCC - Fresh Fruit & Vege,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429217.1) NSCC - Fresh Fruit & Vege,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015412,/tenders/so-4292171-nscc-fresh-fruit-vege/ocds-v9mmex-GNWT1-13-PM015412/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015457,(SO 429212) NSCC - Bread Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429212) NSCC - Bread Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015457,/tenders/so-429212-nscc-bread-products-20121/ocds-v9mmex-GNWT1-13-PM015457/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015458,(SO 429213) NSCC - Dairy Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213) NSCC - Dairy Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015458,/tenders/so-429213-nscc-dairy-products-20121/ocds-v9mmex-GNWT1-13-PM015458/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015459,(SO 429214) NSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214) NSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015459,/tenders/so-429214-nscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015459/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015460,(SO 429215) NSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215) NSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015460,/tenders/so-429215-nscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015460/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015461,(SO 429216) NSCC - Meat - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429216) NSCC - Meat - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015461,/tenders/so-429216-nscc-meat-201213/ocds-v9mmex-GNWT1-13-PM015461/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015462,(SO 429217) NSCC - Produce - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429217) NSCC - Produce - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015462,/tenders/so-429217-nscc-produce-201213/ocds-v9mmex-GNWT1-13-PM015462/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015466,(SO 429140) FSCC - Dairy Products - 2012,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429140) FSCC - Dairy Products - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015466,/tenders/so-429140-fscc-dairy-products-2012/ocds-v9mmex-GNWT1-13-PM015466/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015467,(SO 429144) FSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429144) FSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015467,/tenders/so-429144-fscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015467/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015469,(SO 429145) FSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429145) FSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015469,/tenders/so-429145-fscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015469/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015470,(SO 436793) NSCC - Inmate Clothing - 201,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(SO 436793) NSCC - Inmate Clothing - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015470,/tenders/so-436793-nscc-inmate-clothing-201/ocds-v9mmex-GNWT1-13-PM015470/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM013772,(SC 431804) Human Resources Planning Res,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 431804) Human Resources Planning Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013772,/tenders/sc-431804-human-resources-planning-res/ocds-v9mmex-GNWT1-13-PM013772/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM015414,(SO 412394) Janitorial Supplies / Servic,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies / Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015414,/tenders/so-412394-janitorial-supplies-servic/ocds-v9mmex-GNWT1-13-PM015414/,2024-06-14 22:13 MDT
tender,2012-13,Justice,PM014045,(SC 432365) Policy / Legislative Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 432365) Policy / Legislative Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014045,/tenders/sc-432365-policy-legislative-researc/ocds-v9mmex-GNWT1-13-PM014045/,2024-06-14 22:13 MDT
tender,2007-08,Justice,PM004977,Desks for Sheriff's - Replacement Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Desks for Sheriff's - Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004977,/tenders/desks-for-sheriffs-replacement-parts/ocds-v9mmex-GNWT1-08-PM004977/,2024-06-14 22:13 MDT
