model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM008397,Medical Supplies - 76328,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76328,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008397,/tenders/medical-supplies-76328/ocds-v9mmex-STHA-10-PM008397/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008398,Medical Supplies - 76350,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76350,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008398,/tenders/medical-supplies-76350/ocds-v9mmex-STHA-10-PM008398/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008431,Laboratory Supplies - 77800,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77800,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008431,/tenders/laboratory-supplies-77800/ocds-v9mmex-STHA-10-PM008431/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009239,Medical Masks - PO 79165,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79165,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009239,/tenders/medical-masks-po-79165/ocds-v9mmex-STHA-10-PM009239/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009241,Medical Masks - PO 79065,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79065,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009241,/tenders/medical-masks-po-79065/ocds-v9mmex-STHA-10-PM009241/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009242,Isolation Gowns - PO 79053,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Isolation Gowns - PO 79053,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009242,/tenders/isolation-gowns-po-79053/ocds-v9mmex-STHA-10-PM009242/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009250,Medical Supplies - 78025,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78025,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009250,/tenders/medical-supplies-78025/ocds-v9mmex-STHA-10-PM009250/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009306,Medical Supplies - 78977,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78977,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009306,/tenders/medical-supplies-78977/ocds-v9mmex-STHA-10-PM009306/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008408,Pharmaceuticals - 76721,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76721,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008408,/tenders/pharmaceuticals-76721/ocds-v9mmex-STHA-10-PM008408/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008410,Pharmaceuticals - 76934,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76934,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008410,/tenders/pharmaceuticals-76934/ocds-v9mmex-STHA-10-PM008410/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008415,Pharmaceuticals - 77175,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77175,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008415,/tenders/pharmaceuticals-77175/ocds-v9mmex-STHA-10-PM008415/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008423,Pharmaceuticals - 77430,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77430,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008423,/tenders/pharmaceuticals-77430/ocds-v9mmex-STHA-10-PM008423/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008426,Pharmaceuticals - 77560,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77560,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008426,/tenders/pharmaceuticals-77560/ocds-v9mmex-STHA-10-PM008426/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009260,Pharmaceuticals - 78305,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78305,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009260,/tenders/pharmaceuticals-78305/ocds-v9mmex-STHA-10-PM009260/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009264,Pharmaceuticals - 78438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009264,/tenders/pharmaceuticals-78438/ocds-v9mmex-STHA-10-PM009264/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008416,Pharmaceuticals - 77178,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77178,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008416,/tenders/pharmaceuticals-77178/ocds-v9mmex-STHA-10-PM008416/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008425,Pharmaceuticals - 77557,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77557,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008425,/tenders/pharmaceuticals-77557/ocds-v9mmex-STHA-10-PM008425/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009253,Pharmaceuticals - 78214,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78214,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009253,/tenders/pharmaceuticals-78214/ocds-v9mmex-STHA-10-PM009253/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008407,Pharmaceuticals - 76644,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76644,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008407,/tenders/pharmaceuticals-76644/ocds-v9mmex-STHA-10-PM008407/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009246,Pharmaceuticals - 77964,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77964,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009246,/tenders/pharmaceuticals-77964/ocds-v9mmex-STHA-10-PM009246/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009285,Pharmaceuticals - 72083,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 72083,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009285,/tenders/pharmaceuticals-72083/ocds-v9mmex-STHA-10-PM009285/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009296,Pharmaceuticals - 79790,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 79790,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009296,/tenders/pharmaceuticals-79790/ocds-v9mmex-STHA-10-PM009296/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008414,Laboratory Supplies - 77110,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77110,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008414,/tenders/laboratory-supplies-77110/ocds-v9mmex-STHA-10-PM008414/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008420,Medical Supplies - 77291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008420,/tenders/medical-supplies-77291/ocds-v9mmex-STHA-10-PM008420/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008406,Level 1 Infuser/Warmer - PO 76618,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Level 1 Infuser/Warmer - PO 76618,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008406,/tenders/level-1-infuserwarmer-po-76618/ocds-v9mmex-STHA-10-PM008406/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008405,M-Turbo Ultrasound Machine & Accessories,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,M-Turbo Ultrasound Machine & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008405,/tenders/m-turbo-ultrasound-machine-accessories/ocds-v9mmex-STHA-10-PM008405/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM009243,Medical Supplies - 76394,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76394,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009243,/tenders/medical-supplies-76394/ocds-v9mmex-STHA-10-PM009243/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008403,Laboratory Supplies - 76399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008403,/tenders/laboratory-supplies-76399/ocds-v9mmex-STHA-10-PM008403/,2024-06-09 21:13 MDT
tender,2009-10,Stanton,PM008428,Pharmaceuticals - 77705,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77705,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008428,/tenders/pharmaceuticals-77705/ocds-v9mmex-STHA-10-PM008428/,2024-06-09 21:13 MDT
