model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-10-28 15:00 MDT,ENR WAREHOUSE ENVELOPE UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101118,/tenders/enr-warehouse-envelope-upgrade/ocds-v9mmex-GNWT1-12-CT101118/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC428153,Laing Building 6th Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-27 15:00 MDT,Laing Building 6th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428153,/tenders/laing-building-6th-floor-renovations/ocds-v9mmex-GNWT1-12-SC428153/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO793667,Facility Programmer,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO793667,/tenders/facility-programmer/ocds-v9mmex-GNWT1-12-SO793667/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050852,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050852,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050852/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050882,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050882,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050882/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050886,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050886,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050886/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793652,Design Services - Lutsel K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-20 15:00 MDT,Design Services - Lutsel K'e Health Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793652,/tenders/design-services-lutsel-ke-health-centre/ocds-v9mmex-GNWT1-12-SC793652/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-10-18 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793658,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-nwt/ocds-v9mmex-GNWT1-12-SC793658/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO427794,Large Delivery Svcs & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO427794,/tenders/large-delivery-svcs-small-office-moves/ocds-v9mmex-GNWT1-12-SO427794/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO427822,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-10-11 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427822,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO427822/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428012,"Computer Equipment, Software, Support and Training",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-10-11 15:00 MDT,"Computer Equipment, Software, Support an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428012,/tenders/computer-equipment-software-support-and-training/ocds-v9mmex-GNWT1-12-PO428012/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101125,Stuart Hodgson Building Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-04 15:00 MDT,Stuart Hodgson Building Interior Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101125,/tenders/stuart-hodgson-building-interior-renovations/ocds-v9mmex-GNWT1-12-CT101125/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC600373,"Air Charter - Tulita, NWT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-27 15:00 MDT,"Air Charter - Tulita, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600373,/tenders/air-charter-tulita-nwt/ocds-v9mmex-GNWT1-12-AC600373/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793279,Yellowknife Airport - Water Distribution Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,Yellowknife Airport - Water Distribution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793279,/tenders/yellowknife-airport-water-distribution-investigation/ocds-v9mmex-GNWT1-12-SC793279/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793605,Flooring Replacement - Zar Lockhart Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-23 15:00 MDT,Flooring Replacement - Zar Lockhart Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793605,/tenders/flooring-replacement-zar-lockhart-hall/ocds-v9mmex-GNWT1-12-SC793605/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793561,Enterprise Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-09-23 15:00 MDT,Enterprise Internet Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793561,/tenders/enterprise-internet-services/ocds-v9mmex-GNWT1-12-SC793561/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO901710,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901710,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PO901710/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO427732,Supply of Tractek Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-09-14 15:00 MDT,Supply of Tractek Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427732,/tenders/supply-of-tractek-leak-detection-system/ocds-v9mmex-GNWT1-12-PO427732/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO427395,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-09-01 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427395,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO427395/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO427372,Desktop Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-31 15:00 MDT,Desktop Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427372,/tenders/desktop-computer-hardware/ocds-v9mmex-GNWT1-12-PO427372/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO427251,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-24 15:00 MDT,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427251,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO427251/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC427401,"Aircraft Charter - Aug. 24, 2011 - YK - NB return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,"Aircraft Charter - Aug. 24, 2011 - YK -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427401,/tenders/aircraft-charter-aug-24-2011-yk-nb-return/ocds-v9mmex-GNWT1-12-AC427401/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426917,Networking Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,Networking Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426917,/tenders/networking-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO426917/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,LS103121,Leased Space for Francophone Affairs Secretariat,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-08-16 15:00 MDT,Leased Space for Francophone Affairs Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103121,/tenders/leased-space-for-francophone-affairs-secretariat/ocds-v9mmex-GNWT1-12-LS103121/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO426445,"Multi-part, Snap-set, Fan-a-apart, Laser Products and Continous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-08-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426445,/tenders/multi-part-snap-set-fan-a-apart-laser-products-and-continous-feed-forms/ocds-v9mmex-GNWT1-12-SO426445/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,PWNHC (Museum ) Roofing Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101088,/tenders/pwnhc-museum-roofing-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT101088/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO427100,Lease Multi-function Black and White/Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-11 15:00 MDT,Lease Multi-function Black and White/Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427100,/tenders/lease-multi-function-black-and-whitecolour-copier/ocds-v9mmex-GNWT1-12-PO427100/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-08-08 15:00 MDT,Provision of Internet Services for NWT E,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC793447,/tenders/provision-of-internet-services-for-nwt-education-councils-and-aurora-college/ocds-v9mmex-GNWT1-12-SC793447/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC427015,Symantec Training,Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2011-08-04 15:00 MDT,Symantec Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427015,/tenders/symantec-training/ocds-v9mmex-GNWT1-12-SC427015/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426918,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426918,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO426918/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426908,Media and Hard Drive Degausser,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-28 15:00 MDT,Media and Hard Drive Degausser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426908,/tenders/media-and-hard-drive-degausser/ocds-v9mmex-GNWT1-12-PO426908/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,Provision of Wood Pellet Boiler for Eliz,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101102,/tenders/provision-of-wood-pellet-boiler-for-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-CT101102/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Services,Mechanical Contractor,2011-07-25 15:00 MDT,Provision of Wood Pellet Boiler - Combi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101103,/tenders/provision-of-wood-pellet-boiler-combined-services-building/ocds-v9mmex-GNWT1-12-CT101103/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC600360,Air Charter from Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-20 15:00 MDT,Air Charter from Yellowknife to Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600360,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600360/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC426787,Microsoft Windows 7 Training Course,Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2011-07-19 15:00 MDT,Microsoft Windows 7 Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426787,/tenders/microsoft-windows-7-training-course/ocds-v9mmex-GNWT1-12-SC426787/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-07-19 15:00 MDT,"Schematic Design Planning Study, Stanton",2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-SC426470,/tenders/schematic-design-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC426470/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-15 15:00 MDT,"July 21st, 2011 Air Charter Tulita and D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426930,/tenders/july-21st-2011-air-charter-tulita-and-deline/ocds-v9mmex-GNWT1-12-AC426930/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793452,"Janitorial Services-GNWT Computer Data Centre 415 Byrne Road,Yellowknife,NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-07-13 15:00 MDT,Janitorial Services-GNWT Computer Data,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793452,/tenders/janitorial-services-gnwt-computer-data-centre-415-byrne-roadyellowknifent/ocds-v9mmex-GNWT1-12-SC793452/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426564,VMWare vSphere Training,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-12 15:00 MDT,VMWare vSphere Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426564,/tenders/vmware-vsphere-training/ocds-v9mmex-GNWT1-12-PO426564/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO425550,Enterprise Storage and Backup Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-06 15:00 MDT,Enterprise Storage and Backup Infrastruc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425550,/tenders/enterprise-storage-and-backup-infrastructure/ocds-v9mmex-GNWT1-12-PO425550/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426527,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-29 15:00 MDT,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426527,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO426527/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO425658,Jackfish Power Plant Re-Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-29 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425658,/tenders/jackfish-power-plant-re-supply/ocds-v9mmex-GNWT1-12-SO425658/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO426275,Fuel Sample Testing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-28 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426275,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-12-SO426275/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793417,Yellowknife Courtrooms Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-24 15:00 MDT,Yellowknife Courtrooms Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793417,/tenders/yellowknife-courtrooms-door-replacement/ocds-v9mmex-GNWT1-12-SC793417/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426239,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-20 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426239,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-12-PO426239/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426371,Turbidimeter and Sensaphone,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-06-20 15:00 MDT,Turbidimeter and Sensaphone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426371,/tenders/turbidimeter-and-sensaphone/ocds-v9mmex-GNWT1-12-PO426371/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426290,Essential Support Renewal Altiris,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-15 15:00 MDT,Essential Support Renewal Altiris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426290,/tenders/essential-support-renewal-altiris/ocds-v9mmex-GNWT1-12-PO426290/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC426520,AMANDA Imaging and Reporting Wizard Licenses,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-06-14 15:00 MDT,AMANDA Imaging and Reporting Wizard Lice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426520,/tenders/amanda-imaging-and-reporting-wizard-licenses/ocds-v9mmex-GNWT1-12-SC426520/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO425833,Veeam Backup & Replication Enterprise for VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,Veeam Backup & Replication Enterprise fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425833,/tenders/veeam-backup-replication-enterprise-for-vmware/ocds-v9mmex-GNWT1-12-PO425833/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,vSphere Upgrade from Enterprise to Enter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426064,/tenders/vsphere-upgrade-from-enterprise-to-enterprise-plus/ocds-v9mmex-GNWT1-12-PO426064/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426206,Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-13 15:00 MDT,Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426206,/tenders/fuel-tanks/ocds-v9mmex-GNWT1-12-PO426206/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-10 15:00 MDT,Elizabeth Mackenzie School HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793386,/tenders/elizabeth-mackenzie-school-hvac-upgrades/ocds-v9mmex-GNWT1-12-SC793386/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO426110,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-09 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426110,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SO426110/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO926110,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO926110,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SO926110/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426193,Supply and Deliver Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-06-07 15:00 MDT,Supply and Deliver Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426193,/tenders/supply-and-deliver-naphtha-fuel/ocds-v9mmex-GNWT1-12-PO426193/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050819,Real Estate Purchase and Sale Service Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-07 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050819,/tenders/real-estate-purchase-and-sale-service-agreement/ocds-v9mmex-GNWT1-12-SO050819/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC600356,Community Maintenance Inspection - Gameti & Whati,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-02 15:00 MDT,Community Maintenance Inspection - Gamet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600356,/tenders/community-maintenance-inspection-gameti-whati/ocds-v9mmex-GNWT1-12-AC600356/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC600354,Community Maintanence Inspection Charter - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600354,/tenders/community-maintanence-inspection-charter-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600354/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC600355,Community Maintenance Inspection - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600355,/tenders/community-maintenance-inspection-wekweeti/ocds-v9mmex-GNWT1-12-AC600355/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,LS103120,Leased Space for Commission scolaire francophone de division,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-06-01 15:00 MDT,Leased Space for Commission scolaire fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103120,/tenders/leased-space-for-commission-scolaire-francophone-de-division/ocds-v9mmex-GNWT1-12-LS103120/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO425402,FFE Consultants - Non Medical,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-05-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425402,/tenders/ffe-consultants-non-medical/ocds-v9mmex-GNWT1-12-SO425402/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793385,"Sachs Harbour, Paulatuk Improvement Re-Inspection",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2011-05-30 15:00 MDT,"Sachs Harbour, Paulatuk Improvement Re-I",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793385,/tenders/sachs-harbour-paulatuk-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793385/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793409,Redhat Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-05-27 15:00 MDT,Redhat Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793409,/tenders/redhat-renewal/ocds-v9mmex-GNWT1-12-SC793409/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC426156,"Air Charter Hay River and Return June 1st, 2011",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-25 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426156,/tenders/air-charter-hay-river-and-return-june-1st-2011/ocds-v9mmex-GNWT1-12-AC426156/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO050795,"Gas, Diesel Fuel Cardlock & Call Outs - YK",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050795,/tenders/gas-diesel-fuel-cardlock-call-outs-yk/ocds-v9mmex-GNWT1-12-SO050795/,2024-05-28 21:02 MDT
