model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006991,Muskox and Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-27 15:00 MDT,Muskox and Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006991,/tenders/muskox-and-caribou-survey/ocds-v9mmex-GNWT1-09-PM006991/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006983,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-15 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006983,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-09-PM006983/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006892,Sound Technician,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-12 15:00 MDT,"A sound technician is required from Oct 20 to Oct 23 in Fort Simpson for a
 three day workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006892,/tenders/sound-technician/ocds-v9mmex-GNWT1-09-PM006892/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006803,Boat and motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-09-05 15:00 MDT,Boat and motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006803,/tenders/boat-and-motor/ocds-v9mmex-GNWT1-09-PM006803/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006880,Garage Renovation Project,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-29 15:00 MDT,"A contractor is required to provide garage renovation services to a garage in
 Fort Good Hope",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006880,/tenders/garage-renovation-project/ocds-v9mmex-GNWT1-09-PM006880/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006850,pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-26 15:00 MDT,pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006850,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM006850/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006804,Portable Garage,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-08-22 15:00 MDT,Portable Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006804,/tenders/portable-garage/ocds-v9mmex-GNWT1-09-PM006804/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006757,Hour Meters for Gasoline Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-22 15:00 MDT,Hour Meters for Gasoline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006757,/tenders/hour-meters-for-gasoline-pumps/ocds-v9mmex-GNWT1-09-PM006757/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006787,Measurement of WESBOGY Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of WESBOGY Permanent Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006787,/tenders/measurement-of-wesbogy-permanent-monitoring-plots/ocds-v9mmex-GNWT1-09-PM006787/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006788,Measurement of Forest Mensuration Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of Forest Mensuration Plots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006788,/tenders/measurement-of-forest-mensuration-plots/ocds-v9mmex-GNWT1-09-PM006788/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006693,Regulatory and Environmental Assessment Training Course and Manual,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-08-15 15:00 MDT,Regulatory and Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006693,/tenders/regulatory-and-environmental-assessment-training-course-and-manual/ocds-v9mmex-GNWT1-09-PM006693/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006765,1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-11 15:00 MDT,1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006765,/tenders/12-ton-pickup-truck/ocds-v9mmex-GNWT1-09-PM006765/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006797,Fire fighting equipment and supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-08-07 15:00 MDT,Fire fighting equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006797,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006797/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006781,Stihl Saws and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-07 15:00 MDT,Stihl Saws and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006781,/tenders/stihl-saws-and-parts/ocds-v9mmex-GNWT1-09-PM006781/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006667,Developing Options for Community-based Protocols to Detect Invasive Alien Plants,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-07-31 15:00 MDT,Developing Options for Community-based P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006667,/tenders/developing-options-for-community-based-protocols-to-detect-invasive-alien-plants/ocds-v9mmex-GNWT1-09-PM006667/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006574,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-31 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006574,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM006574/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006698,Jet Boat 19' 200hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-29 15:00 MDT,Jet Boat 19' 200hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006698,/tenders/jet-boat-19-200hp/ocds-v9mmex-GNWT1-09-PM006698/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006766,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-28 15:00 MDT,The contraxctor is to supply into plane Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006766,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006766/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006478,Phase III Environmental Site Assessments North Slave Helibases,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-07-25 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006478,/tenders/phase-iii-environmental-site-assessments-north-slave-helibases/ocds-v9mmex-GNWT1-09-PM006478/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006688,Stitched closure Corrugated Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-07-24 15:00 MDT,Stitched closure Corrugated Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006688,/tenders/stitched-closure-corrugated-cartons/ocds-v9mmex-GNWT1-09-PM006688/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006673,ATV 500cc Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-23 15:00 MDT,ATV 500cc Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006673,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-09-PM006673/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006654,5 Passenger SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,5 Passenger SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006654,/tenders/5-passenger-suv/ocds-v9mmex-GNWT1-09-PM006654/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006651,22' Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,22' Jet Boat 330hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006651,/tenders/22-jet-boat/ocds-v9mmex-GNWT1-09-PM006651/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006652,Snowmobiles 550cc,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,Snowmobiles 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006652,/tenders/snowmobiles-550cc/ocds-v9mmex-GNWT1-09-PM006652/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006649,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-07-18 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006649,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM006649/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006653,Garmin GPS and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-07-14 15:00 MDT,Garmin GPS and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006653,/tenders/garmin-gps-and-accessories/ocds-v9mmex-GNWT1-09-PM006653/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006492,Financial Audit Environment Fund,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-07-14 15:00 MDT,Financial Audit Environment Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006492,/tenders/financial-audit-environment-fund/ocds-v9mmex-GNWT1-09-PM006492/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006581,Alarm Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2008-07-11 15:00 MDT,Alarm Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006581,/tenders/alarm-systems/ocds-v9mmex-GNWT1-09-PM006581/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006666,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-07 15:00 MDT,Cleaning Services for #7 Forestry Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006666,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM006666/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006580,Paint Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-07 15:00 MDT,A contractor is to prepare and paint the exterior of the bunkhouse in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006580,/tenders/paint-services/ocds-v9mmex-GNWT1-09-PM006580/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006588,Side by Side ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-04 15:00 MDT,Side by Side ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006588,/tenders/side-by-side-atv/ocds-v9mmex-GNWT1-09-PM006588/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006586,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-07-03 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006586,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006586/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006576,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-02 15:00 MDT,Boat Trailer - Tandem Axle 20',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006576,/tenders/boat-trailer/ocds-v9mmex-GNWT1-09-PM006576/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006572,1 Ton Truck Heavy Duty Dual Wheels 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-02 15:00 MDT,1 Ton Truck Heavy Duty Dual Wheels 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006572,/tenders/1-ton-truck-heavy-duty-dual-wheels-4x4/ocds-v9mmex-GNWT1-09-PM006572/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006575,Outboard Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-02 15:00 MDT,Outboard Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006575,/tenders/outboard-motors/ocds-v9mmex-GNWT1-09-PM006575/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006542,Pick up Truck 4x4 Crew Cab 1/2 Ton,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,Pick up Truck 4x4 Crew Cab 1/2 Ton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006542,/tenders/pick-up-truck-4x4-crew-cab-12-ton/ocds-v9mmex-GNWT1-09-PM006542/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007050,Editing of file and manuscript reports,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,A contractor is to provide editing of file and manuscript reports to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007050,/tenders/editing-of-file-and-manuscript-reports/ocds-v9mmex-GNWT1-09-PM007050/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006557,Printing of Print ready pdf Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-18 15:00 MDT,Printing of Print ready pdf Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006557,/tenders/printing-of-print-ready-pdf-materials/ocds-v9mmex-GNWT1-09-PM006557/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006517,Weather Station Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-06-18 15:00 MDT,Weather Station Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006517,/tenders/weather-station-supplies/ocds-v9mmex-GNWT1-09-PM006517/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006516,Fire Fighting Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-06-13 15:00 MDT,Fire Fighting Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006516,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006516/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006452,Replace Windows in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-12 15:00 MDT,Replace Windows in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006452,/tenders/replace-windows-in-inuvik/ocds-v9mmex-GNWT1-09-PM006452/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006498,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-10 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006498,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006498/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006502,"Engine Oils, Hydraulic Fuels",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-04 15:00 MDT,"The contractor is to provide engine oils and hydraulic fuels on an as and when
 required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006502,/tenders/engine-oils-hydraulic-fuels/ocds-v9mmex-GNWT1-09-PM006502/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006405,Public Information Campaign for Alternative Energy Technologies,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-29 15:00 MDT,"ENR is seeking requests for proposals to develop public education materials
 that educate NWT residents about the environmental and economic benefits of
 Alternative Energy Techologies; encourage residents to adopt alternative energy
 and energy efficient programs; and promote the incentives and rebates offered
 through ENR programs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006405,/tenders/public-information-campaign-for-alternative-energy-technologies/ocds-v9mmex-GNWT1-09-PM006405/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006372,Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006372,/tenders/caribou-surveys/ocds-v9mmex-GNWT1-09-PM006372/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006272,Cameron Hills Planting Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-16 15:00 MDT,"The Department of Environment and Natural Resources is inviting proposals from
 qualified bidders to conduct planting activities. The department seeks to plant
 harvested areas in the Cameron Hills area with approximately 50,000 nursery
 spruce seedlings.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006272,/tenders/cameron-hills-planting-project/ocds-v9mmex-GNWT1-09-PM006272/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006336,"Design, Layout and Printing",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-14 15:00 MDT,"Contractor is to design, layout and print posters for ENR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006336,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-09-PM006336/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006274,Cold Storage Building Assembly,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-12 15:00 MDT,"Environment and Natural Resources has two cold storage buildings that need to
 be assembled, One in Fort Simpson and one in Fort Liard. Buildings are on site.
 One contract will be award for assembly of both buildings",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006274,/tenders/cold-storage-building-assembly/ocds-v9mmex-GNWT1-09-PM006274/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006344,Locate and DNA Dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-09 15:00 MDT,Locate and DNA Dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006344,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006344/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006332,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-07 15:00 MDT,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006332,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM006332/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006264,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-06 15:00 MDT,"Environment and Natural Resources is requesting tenders for as and when
 required desktop publishing services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006264,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006264/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM007054,Caribou cumulative effects modeling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-05 15:00 MDT,"A contractor is to provide caribou cumulative effects modeling for ENRS
 wildlife division",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007054,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007054/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006280,Locate and DNA Dart Grizzly Bears,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-02 15:00 MDT,"The Department of Environment and Natural Resources (ENR), Inuvik require a
 aircraft to locate and DNA dart grizzly bears.
 
 An Astar 350B or an EC120
 Rotary Wing Aircraft is required for this work.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006280,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006280/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006281,Locate and DNA Dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-02 15:00 MDT,Locate and DNA Dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006281,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006281/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006308,Water Barriers,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-05-01 15:00 MDT,Water Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006308,/tenders/water-barriers/ocds-v9mmex-GNWT1-09-PM006308/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006341,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,The contractor is to provide Av Gas into plane service in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006341,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006341/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006295,Double glazed Windows,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006295,/tenders/double-glazed-windows/ocds-v9mmex-GNWT1-09-PM006295/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006343,Jet A1 into plane fuels,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,The contractor is to provide Jet A1 into plane fuels in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006343,/tenders/jet-a1-into-plane-fuels/ocds-v9mmex-GNWT1-09-PM006343/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006291,Passenger SUV - 5 passenger,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-29 15:00 MDT,Passenger SUV - 5 passenger,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006291,/tenders/passenger-suv-5-passenger/ocds-v9mmex-GNWT1-09-PM006291/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006199,Building Assembly,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-25 15:00 MDT,Building Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006199,/tenders/building-assembly/ocds-v9mmex-GNWT1-09-PM006199/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006270,Communications Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-04-24 15:00 MDT,Communications Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006270,/tenders/communications-supplies/ocds-v9mmex-GNWT1-09-PM006270/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006287,Aviation Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-04-23 15:00 MDT,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006287,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-09-PM006287/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006202,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006202,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM006202/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006203,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006203,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-09-PM006203/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006312,Vehicle Lease - 5 months,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-17 15:00 MDT,Vehicle Lease - 5 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006312,/tenders/vehicle-lease-5-months/ocds-v9mmex-GNWT1-09-PM006312/,2024-06-07 19:07 MDT
tender,2008-09,Environment and Natural Resources,PM006185,NWT Summary of Hunting Regulations,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-04-16 15:00 MDT,NWT Summary of Hunting Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006185,/tenders/nwt-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-09-PM006185/,2024-06-07 19:07 MDT
