model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC794897,FHP Gatehouse Renovation Designs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FHP Gatehouse Renovation Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794897,/tenders/fhp-gatehouse-renovation-designs/ocds-v9mmex-GNWT1-15-SC794897/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC437945,Topographic Survey HSS and PWS Sites,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Survey HSS and PWS Sites,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC437945,/tenders/topographic-survey-hss-and-pws-sites/ocds-v9mmex-GNWT1-15-SC437945/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC794900,Prelude Lake Park Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Prelude Lake Park Surveys,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794900,/tenders/prelude-lake-park-surveys/ocds-v9mmex-GNWT1-15-SC794900/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445845,Geotechnical/ Environmental Technical Su,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical/ Environmental Technical Su,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445845,/tenders/geotechnical-environmental-technical-su/ocds-v9mmex-GNWT1-15-SC445845/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC447316,Engineering assistance on Environmental,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering assistance on Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447316,/tenders/engineering-assistance-on-environmental/ocds-v9mmex-GNWT1-15-SC447316/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC444113,Office Space Planning for ECE,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Office Space Planning for ECE,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444113,/tenders/office-space-planning-for-ece/ocds-v9mmex-GNWT1-15-SC444113/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445107,New Furniture Tender Development,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,New Furniture Tender Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445107,/tenders/new-furniture-tender-development/ocds-v9mmex-GNWT1-15-SC445107/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445108,Scotia Centre Furniture Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Scotia Centre Furniture Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445108,/tenders/scotia-centre-furniture-review/ocds-v9mmex-GNWT1-15-SC445108/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445109,Furniture Systems Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Furniture Systems Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445109,/tenders/furniture-systems-assessment/ocds-v9mmex-GNWT1-15-SC445109/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445112,PWS Portfolio Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,PWS Portfolio Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445112,/tenders/pws-portfolio-review/ocds-v9mmex-GNWT1-15-SC445112/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445875,Tenant Improvement - Courthouse 3rd Floo,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Tenant Improvement - Courthouse 3rd Floo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445875,/tenders/tenant-improvement-courthouse-3rd-floo/ocds-v9mmex-GNWT1-15-SC445875/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC446268,SOA Release SO437247 - General Office Sp,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO437247 - General Office Sp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446268,/tenders/soa-release-so437247-general-office-sp/ocds-v9mmex-GNWT1-15-SC446268/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC794757,Gallery Building Working Drawings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Gallery Building Working Drawings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794757,/tenders/gallery-building-working-drawings/ocds-v9mmex-GNWT1-14-SC794757/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC795032,New Geology Space Bristol Avenue Warehou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,New Geology Space Bristol Avenue Warehou,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795032,/tenders/new-geology-space-bristol-avenue-warehou/ocds-v9mmex-GNWT1-15-SC795032/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC795058,Project Brief for New Geological Facilit,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Project Brief for New Geological Facilit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795058,/tenders/project-brief-for-new-geological-facilit/ocds-v9mmex-GNWT1-15-SC795058/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,YK Centre East 3rd Floor Legal Aid Offic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795100,/tenders/yk-centre-east-3rd-floor-legal-aid-offic/ocds-v9mmex-GNWT1-15-SC795100/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC795141,Laing Building - 1st Floor Tenant Improv,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Laing Building - 1st Floor Tenant Improv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795141,/tenders/laing-building-1st-floor-tenant-improv/ocds-v9mmex-GNWT1-15-SC795141/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC795153,Move Coordination for Oil & Gas Regulato,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Move Coordination for Oil & Gas Regulato,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795153,/tenders/move-coordination-for-oil-gas-regulato/ocds-v9mmex-GNWT1-15-SC795153/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC445126,Support of Web Work for CMMS System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Support of Web Work for CMMS System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445126,/tenders/support-of-web-work-for-cmms-system/ocds-v9mmex-GNWT1-15-SC445126/,2024-05-31 20:10 MDT
tender,2014-15,Public Works & Services,SC794961,Foundation Upgrades - 4916 Matonabee Str,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Foundation Upgrades - 4916 Matonabee Str,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794961,/tenders/foundation-upgrades-4916-matonabee-str/ocds-v9mmex-GNWT1-15-SC794961/,2024-05-31 20:10 MDT
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-05-31 20:10 MDT
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-05-31 20:10 MDT
tender,2014-15,Transportation,PO445356,RL&S Licence Plate Order,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,RL&S Licence Plate Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445356,/tenders/rls-licence-plate-order/ocds-v9mmex-GNWT1-15-PO445356/,2024-05-31 20:10 MDT
tender,2014-15,Transportation,SC446437,Health Risk Assessment,Awarded,Sole Source,Direct,Services,Health & Welfare,,Health Risk Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446437,/tenders/health-risk-assessment/ocds-v9mmex-GNWT1-15-SC446437/,2024-05-31 20:10 MDT
tender,2014-15,Transportation,SC440387,DMV Information System Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Information System Support,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440387,/tenders/dmv-information-system-support/ocds-v9mmex-GNWT1-15-SC440387/,2024-05-31 20:10 MDT
tender,2014-15,Transportation,SC440447,DMV Online Services Phase III Analysis a,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Online Services Phase III Analysis a,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440447,/tenders/dmv-online-services-phase-iii-analysis-a/ocds-v9mmex-GNWT1-15-SC440447/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,SC444472,Summer Low Flow Events in the Mackenzie,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Summer Low Flow Events in the Mackenzie,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444472,/tenders/summer-low-flow-events-in-the-mackenzie/ocds-v9mmex-GNWT1-15-SC444472/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PO902250,SOA Release SO051043 - PC Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - PC Equipment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO902250,/tenders/soa-release-so051043-pc-equipment/ocds-v9mmex-GNWT1-15-PO902250/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PO440548,As and When JETA1 and 100LL into Plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL into Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440548,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440548/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,SC440216,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440216,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC440216/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,SC444141,Fort Simpson & Fort Smith Fuel System -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson & Fort Smith Fuel System -,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444141,/tenders/fort-simpson-fort-smith-fuel-system-/ocds-v9mmex-GNWT1-15-SC444141/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016540,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016540,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016540/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016541,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016541,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016541/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016542,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016542,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016542/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016543,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016543,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016543/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016544,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016544,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016544/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016545,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016545,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016545/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016546,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016546,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016546/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016547,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016547,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016547/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016548,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016548,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016548/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016549,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016549,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016549/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016550,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016550,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016550/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016551,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016551,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016551/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016552,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016552,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016552/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016658,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016658,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016658/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016663,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016663/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016700,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016700,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016700/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016701,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016701/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016702,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016702,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016702/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016703,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016703,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016703/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016704,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016704,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016704/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016706,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016706,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016706/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016707,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016707,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016707/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016708,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016708,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016708/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016709,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016709,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016709/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016710,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016710,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016710/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016711,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016711,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016711/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016954/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,SC447333,Yuma Tablet Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yuma Tablet Software,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC447333,/tenders/yuma-tablet-software/ocds-v9mmex-GNWT1-15-SC447333/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016850,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016850,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016850/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016851,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016851,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016851/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016852,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016852,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016852/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016854,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016854,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016854/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016855/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016856,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016856,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016856/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM016857,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016857,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016857/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PM017061,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017061,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017061/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PO446927,Water Pocketbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Water Pocketbook,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446927,/tenders/water-pocketbook/ocds-v9mmex-GNWT1-15-PO446927/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,PO446976,CBM Water Poster,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,CBM Water Poster,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446976,/tenders/cbm-water-poster/ocds-v9mmex-GNWT1-15-PO446976/,2024-05-31 20:10 MDT
tender,2014-15,Environment and Natural Resources,SC440578,Research and Reporting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Research and Reporting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440578,/tenders/research-and-reporting-services/ocds-v9mmex-GNWT1-15-SC440578/,2024-05-31 20:10 MDT
