model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM014725,Online Clinical Decision Making Tool For Healthcare Practitioners,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-02-15 15:00 MST,Online Clinical Decision Making Tool For,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014725,/tenders/online-clinical-decision-making-tool-for-healthcare-practitioners/ocds-v9mmex-GNWT1-13-PM014725/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014557,Evaluation of NWT Respite Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-04 15:00 MST,Evaluation of NWT Respite Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014557,/tenders/evaluation-of-nwt-respite-services/ocds-v9mmex-GNWT1-13-PM014557/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014540,Online Clinical Decision Making Tool for Healthcare Practitioners,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-01-24 15:00 MST,"The GNWT is seeking proposals from qualified proponents to provide an online
 clinical decision making tool that will be utilized by a variety of healthcare
 practitioners including physicians, nurse practitioners, registered nurses and
 licensed practical nurses that can be accessed across the Northwest Territories
 twenty-four (24) hours a day seven (7) days a week.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014540,/tenders/online-clinical-decision-making-tool-for-healthcare-practitioners/ocds-v9mmex-GNWT1-13-PM014540/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014088,Communication Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-12-04 15:00 MST,Communication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014088,/tenders/communication-services/ocds-v9mmex-GNWT1-13-PM014088/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014231,Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2012-11-14 15:00 MST,Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014231,/tenders/social-marketing-campaign/ocds-v9mmex-GNWT1-13-PM014231/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014035,Accountability Framework and System-Wide Risk Based Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-12 15:00 MDT,Accountability Framework and System-Wide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014035,/tenders/accountability-framework-and-system-wide-risk-based-evaluation/ocds-v9mmex-GNWT1-13-PM014035/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM013830,Air Charter - Yellowknife to Hay River Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-07 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the supply of an two (2) engine aircraft to travel from
 Yellowknife to Hay River return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013830,/tenders/air-charter-yellowknife-to-hay-river-return/ocds-v9mmex-GNWT1-13-PM013830/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM013660,Air Charter ~ Yellowknife to Fort Smith (Return),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Air Charter ~ Yellowknife to Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013660,/tenders/air-charter-yellowknife-to-fort-smith-return/ocds-v9mmex-GNWT1-13-PM013660/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM013386,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-06-15 15:00 MDT,Legal Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013386,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013386/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM013385,Legal Sevices,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-06-15 15:00 MDT,Legal Sevices,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013385,/tenders/legal-sevices/ocds-v9mmex-GNWT1-13-PM013385/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM013524,Air Charter-Yellowknife to Fort Resolution (Return) AC431417,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,"The Department of Health and Social Services is requesting qualified bids for
 the supply of a two(2) engine aircraft for travel from Yellowknife to Fort
 Resolution to Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013524,/tenders/air-charter-yellowknife-to-fort-resolution-return-ac431417/ocds-v9mmex-GNWT1-13-PM013524/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM013464,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-04 15:00 MDT,"The Department of Health and Social Services is requesting qualified bids for
 the supply of a two(2) engine aircraft for travel from Yellowknife to Fort
 Resolution to Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013464,/tenders/air-charter/ocds-v9mmex-GNWT1-13-PM013464/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM013416,Chronic Disease Self-Management Support Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2012-05-25 15:00 MDT,Chronic Disease Self-Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013416,/tenders/chronic-disease-self-management-support-training/ocds-v9mmex-GNWT1-13-PM013416/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM013062,NWT Child & Family Services Standards Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-23 15:00 MDT,"Develop revised Child & Family Services Standards and Policies that provide
 clear direction on the requirements to deliver a quality service within Child &
 Family Services, including both prevention and intervention service areas.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013062,/tenders/nwt-child-family-services-standards-development/ocds-v9mmex-GNWT1-12-PM013062/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM013147,NWT Infection Control Manual,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-03-14 15:00 MDT,NWT Infection Control Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013147,/tenders/nwt-infection-control-manual/ocds-v9mmex-GNWT1-12-PM013147/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012938,"Healthy Families Program Promotion, Layout and Design",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Healthy Families Program Promotion, Layout and Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012938,/tenders/healthy-families-program-promotion-layout-and-design/ocds-v9mmex-GNWT1-12-PM012938/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012849,Don't Be a Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-30 15:00 MST,Don't Be a Butthead Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012849,/tenders/dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-12-PM012849/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012850,Teaching Basic Cooking Skills Video Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-25 15:00 MST,Teaching Basic Cooking Skills Video Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012850,/tenders/teaching-basic-cooking-skills-video-project/ocds-v9mmex-GNWT1-12-PM012850/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012144,Due Diligence Collaborative Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2011-08-12 15:00 MDT,Due Diligence Collaborative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012144,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM012144/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012215,Second Hand Smoke Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-12 15:00 MDT,Second Hand Smoke Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012215,/tenders/second-hand-smoke-awareness-campaign/ocds-v9mmex-GNWT1-12-PM012215/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM011893,NWT Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2011-08-05 15:00 MDT,NWT Dental Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011893,/tenders/nwt-dental-consulting-services/ocds-v9mmex-GNWT1-12-PM011893/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM011700,Due Diligence - Collaborative Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,"The Government of the Northwest Territories Department of Health & Social
 Services is requesting proposals from qualified consultants to provide a
 strategic analysis, recommendations, design and an implementation plan
 including a change management strategy for the Health and Social Services
 System consolidation of corporate, clinical support and back office functions.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011700,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM011700/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM011780,NWT Midwifery Program Review and Expansion Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-03 15:00 MDT,NWT Midwifery Program Review and Expansi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011780,/tenders/nwt-midwifery-program-review-and-expansion-analysis/ocds-v9mmex-GNWT1-12-PM011780/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM011638,Adaptation Mental Health First Aid Canada for Northern Peoples,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-09 15:00 MDT,Adaptation Mental Health First Aid Canad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011638,/tenders/adaptation-mental-health-first-aid-canada-for-northern-peoples/ocds-v9mmex-GNWT1-12-PM011638/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM011407,Health Human Resource Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-29 15:00 MDT,Health Human Resource Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011407,/tenders/health-human-resource-program-evaluation/ocds-v9mmex-GNWT1-12-PM011407/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011294,Electronic Medical Records Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Electronic Medical Records Project,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011294,/tenders/electronic-medical-records-project/ocds-v9mmex-GNWT1-12-PM011294/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011098,Adaptation - Mental Health First Aid Canada for Northern Peoples,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-11 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social
 Service (GNWT) is requesting Proposals from qualified Proponents to combine and
 adapt the Mental Health First Aid Canada (MHFA) adult and youth courses into
 one version for use with Northern Aboriginal peoples, as well as supporting the
 implementation of the adapted course in two (2) NWT pilot communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011098,/tenders/adaptation-mental-health-first-aid-canada-for-northern-peoples/ocds-v9mmex-GNWT1-11-PM011098/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011297,Northwest Territories Competency Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Mental Health,2011-03-04 15:00 MST,Northwest Territories Competency Assessm,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-PM011297,/tenders/northwest-territories-competency-assessments/ocds-v9mmex-GNWT1-12-PM011297/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011296,Out of Territories Competency Assessments,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"The GNWT Department of Health & Social Services is requesting proposals from
 qualified vendors to provide competency assessments for the proposed
 represented 
 person(s) for the Northwest Territories, residing in the Province
 of British Columbia.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011296,/tenders/out-of-territories-competency-assessments/ocds-v9mmex-GNWT1-11-PM011296/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010840,Out of Territory Competency Assessments,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"The GNWT Department of Health & Social Services is requesting proposals from
 qualified vendors to provide competency assessments for the proposed
 represented 
 person(s) for the Northwest Territories, residing in the Province
 of Alberta.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010840,/tenders/out-of-territory-competency-assessments/ocds-v9mmex-GNWT1-11-PM010840/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011339,Evaluation of the Under 100 Club Physical Activity Club,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-28 15:00 MST,"The Government of the Northwest Territories department of Health & Social
 Services is requesting proposals from qualified vendors to provide an
 evaluation of the under 100 club physical activity project that funded
 approximately 19 schools to promaote physical activity.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011339,/tenders/evaluation-of-the-under-100-club-physical-activity-club/ocds-v9mmex-GNWT1-11-PM011339/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011243,Evaluation of the NWT Diabetes Capacity Building Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-04 15:00 MST,Evaluation of the NWT Diabetes Capacity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011243,/tenders/evaluation-of-the-nwt-diabetes-capacity-building-project/ocds-v9mmex-GNWT1-11-PM011243/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011152,Update of Medical Interpreter Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-21 15:00 MST,Update of Medical Interpreter Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011152,/tenders/update-of-medical-interpreter-handbook/ocds-v9mmex-GNWT1-11-PM011152/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011115,Future Direction for Youth tobacco Prevention Programing,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-20 15:00 MST,Future Direction for Youth tobacco Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011115,/tenders/future-direction-for-youth-tobacco-prevention-programing/ocds-v9mmex-GNWT1-11-PM011115/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM011027,NWT Continuing Care Standards Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-15 15:00 MST,NWT Continuing Care Standards Developmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011027,/tenders/nwt-continuing-care-standards-development/ocds-v9mmex-GNWT1-11-PM011027/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010824,Sexual Health Education Lesson Plan Kit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-05 15:00 MDT,Sexual Health Education Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010824,/tenders/sexual-health-education-lesson-plan-kit/ocds-v9mmex-GNWT1-11-PM010824/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010821,Development of an NWT Nutrition and Healthy Eating Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Food/Nutrition Consulting,2010-11-04 15:00 MDT,Development of an NWT Nutrition and Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010821,/tenders/development-of-an-nwt-nutrition-and-healthy-eating-strategy/ocds-v9mmex-GNWT1-11-PM010821/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010136,Medical Travel Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-22 15:00 MDT,Medical Travel Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010136,/tenders/medical-travel-business-process-design/ocds-v9mmex-GNWT1-11-PM010136/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010574,Legal Research and Analysis Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-10-20 15:00 MDT,"The GNWT, Department of Health and Social Services requires the services of a
 qualified legal consultant to complete legal research and analysis of the
 options and provide recommendations on how best to regulate a number of
 existing and new health and social services professions under one statute.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010574,/tenders/legal-research-and-analysis-services/ocds-v9mmex-GNWT1-11-PM010574/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010675,Weight Management Program,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2010-10-08 15:00 MDT,Weight Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010675,/tenders/weight-management-program/ocds-v9mmex-GNWT1-11-PM010675/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010624,Public Education Drinking Water Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-10-05 15:00 MDT,Public Education Drinking Water Video Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010624,/tenders/public-education-drinking-water-video-production/ocds-v9mmex-GNWT1-11-PM010624/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010478,Aboriginal Health Transition Fund Evaluation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-29 15:00 MDT,Aboriginal Health Transition Fund Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010478,/tenders/aboriginal-health-transition-fund-evaluation-workshop/ocds-v9mmex-GNWT1-11-PM010478/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010527,Revision and Updating of NWT Infection Control Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-09-24 15:00 MDT,Revision and Updating of NWT Infection C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010527,/tenders/revision-and-updating-of-nwt-infection-control-manual/ocds-v9mmex-GNWT1-11-PM010527/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010101,Development of Future Directions & Promising Practice Recommendations Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-24 15:00 MDT,Development of Future Directions & Promi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010101,/tenders/development-of-future-directions-promising-practice-recommendations-report/ocds-v9mmex-GNWT1-11-PM010101/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010335,Drafting The Tobacco Strategy Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-10 15:00 MDT,Drafting The Tobacco Strategy Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010335,/tenders/drafting-the-tobacco-strategy-document/ocds-v9mmex-GNWT1-11-PM010335/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010402,Electronic Public Health Surveillance and Management System Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-08 15:00 MDT,Electronic Public Health Surveillance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010402,/tenders/electronic-public-health-surveillance-and-management-system-project/ocds-v9mmex-GNWT1-11-PM010402/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM010304,Service Delivery Model,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-08-31 15:00 MDT,NWT Supportive Living Services - Outcome based service delivery model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010304,/tenders/service-delivery-model/ocds-v9mmex-GNWT1-11-PM010304/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM009657,Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-31 15:00 MDT,Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009657,/tenders/business-process-design/ocds-v9mmex-GNWT1-11-PM009657/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM009691,Laboratory Information System (LIS),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-21 15:00 MDT,Laboratory Information System (LIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009691,/tenders/laboratory-information-system-lis/ocds-v9mmex-GNWT1-11-PM009691/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM009593,SC420274 - Supply and Delivery of the 2010 Help Directory,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-04-06 15:00 MDT,Supply and Delivery of the 2010 Help Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009593,/tenders/sc420274-supply-and-delivery-of-the-2010-help-directory/ocds-v9mmex-GNWT1-11-PM009593/,2024-05-10 07:05 MDT
tender,2010-11,Health and Social Services,PM009437,PO419841 ~ Supply and Delivery of the 2010 Help Directory,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-05 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of the Help Directory Book
 (Quantities: 3,750 English and 3,750 French copies).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009437,/tenders/po419841-supply-and-delivery-of-the-2010-help-directory/ocds-v9mmex-GNWT1-11-PM009437/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009323,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-19 15:00 MDT,"Medical Furniture, Fixtures and Equipmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009323,/tenders/medical-furniture-fixtures-and-equipment-ffe-services/ocds-v9mmex-GNWT1-11-PM009323/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009207,Wellness Program Fund,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 eligible organizations to apply for funding available under the Wellness
 Program Fund. Priority areas to be targeted under the fund for 2010-2011
 are:
 - Diabetes/Chronic Disease Prevention 
 - FASD Prevention &
 Intervention
 - Suicide Prevention",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009207,/tenders/wellness-program-fund/ocds-v9mmex-GNWT1-10-PM009207/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009331,Addictions Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-03 15:00 MST,Addictions Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009331,/tenders/addictions-social-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009331/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009364,New Butthead Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-02-26 15:00 MST,New Butthead Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009364,/tenders/new-butthead-website/ocds-v9mmex-GNWT1-10-PM009364/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009237,On-Line Breastfeeding Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-02-11 15:00 MST,On-Line Breastfeeding Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009237,/tenders/on-line-breastfeeding-training/ocds-v9mmex-GNWT1-10-PM009237/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM008869,Business Process Design,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2010-02-11 15:00 MST,"Provide a strategic business system design for the health & social services
 system",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008869,/tenders/business-process-design/ocds-v9mmex-GNWT1-10-PM008869/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009209,Professional Development Training Modules,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-04 15:00 MST,Professional Development Training Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009209,/tenders/professional-development-training-modules/ocds-v9mmex-GNWT1-10-PM009209/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009117,Evaluation of the Planning and Response to the H1N1 Pandemic.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-22 15:00 MST,Evaluation of the Planning and Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009117,/tenders/evaluation-of-the-planning-and-response-to-the-h1n1-pandemic/ocds-v9mmex-GNWT1-10-PM009117/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009102,"Project Management, Supplementary Technical, Analyst and Consultant Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-11 15:00 MST,"Project Management, Supplementary Techni",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009102,/tenders/project-management-supplementary-technical-analyst-and-consultant-services/ocds-v9mmex-GNWT1-10-PM009102/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009038,Pan-Territorial Pandemic Planning Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-11 15:00 MST,Pan-Territorial Pandemic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009038,/tenders/pan-territorial-pandemic-planning-workshop/ocds-v9mmex-GNWT1-10-PM009038/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009037,Website Design/Employee Intranet,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-11 15:00 MST,Website Design/Employee Intranet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009037,/tenders/website-designemployee-intranet/ocds-v9mmex-GNWT1-10-PM009037/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM008950,Revise the NWT Suicide Prevention Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-12-04 15:00 MST,Revise the NWT Suicide Prevention Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008950,/tenders/revise-the-nwt-suicide-prevention-training-program/ocds-v9mmex-GNWT1-10-PM008950/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009001,2009/2010-03 Family Shelter Foster Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-12-04 15:00 MST,Operation of an 8 bed foster home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009001,/tenders/20092010-03-family-shelter-foster-home/ocds-v9mmex-GNWT1-10-PM009001/,2024-05-10 07:05 MDT
