model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Assembly,PM005748,Framing Project,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Framing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005748,/tenders/framing-project/ocds-v9mmex-GNWT1-08-PM005748/,2024-06-01 19:09 MDT
tender,2007-08,Assembly,PM004927,The Conference Board of Canada Subscript,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,The Conference Board of Canada Subscript,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004927,/tenders/the-conference-board-of-canada-subscript/ocds-v9mmex-GNWT1-08-PM004927/,2024-06-01 19:09 MDT
tender,2007-08,Assembly,PM005842,Telephones,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005842,/tenders/telephones/ocds-v9mmex-GNWT1-08-PM005842/,2024-06-01 19:09 MDT
tender,2007-08,Assembly,PM006442,Self-Guided Audio Tour,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Self-Guided Audio Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006442,/tenders/self-guided-audio-tour/ocds-v9mmex-GNWT1-08-PM006442/,2024-06-01 19:09 MDT
tender,2007-08,Assembly,PM004742,Legislative Assembly Transmitter Install,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Legislative Assembly Transmitter Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004742,/tenders/legislative-assembly-transmitter-install/ocds-v9mmex-GNWT1-08-PM004742/,2024-06-01 19:09 MDT
tender,2007-08,Assembly,PM006441,Provision of Media Servers,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Provision of Media Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006441,/tenders/provision-of-media-servers/ocds-v9mmex-GNWT1-08-PM006441/,2024-06-01 19:09 MDT
tender,2007-08,Assembly,PM005976,Microfiche Scanner and Printer,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Microfiche Scanner and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005976,/tenders/microfiche-scanner-and-printer/ocds-v9mmex-GNWT1-08-PM005976/,2024-06-01 19:09 MDT
tender,2007-08,"Education, Culture and Employment",PM005220,NWT Social Studies Textbooks,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,NWT Social Studies Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005220,/tenders/nwt-social-studies-textbooks/ocds-v9mmex-GNWT1-08-PM005220/,2024-06-01 19:09 MDT
tender,2007-08,"Education, Culture and Employment",PM004805,Building Trades Helper Resources,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Building Trades Helper Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004805,/tenders/building-trades-helper-resources/ocds-v9mmex-GNWT1-08-PM004805/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM006133,Computer Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006133,/tenders/computer-software/ocds-v9mmex-GNWT1-08-PM006133/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM005169,Av Gas Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Av Gas Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005169,/tenders/av-gas-fuel/ocds-v9mmex-GNWT1-08-PM005169/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM006172,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006172,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-08-PM006172/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM005380,Steel Buildings,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Steel Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005380,/tenders/steel-buildings/ocds-v9mmex-GNWT1-08-PM005380/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM006166,Destiny Library Media Centre,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Destiny Library Media Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006166,/tenders/destiny-library-media-centre/ocds-v9mmex-GNWT1-08-PM006166/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM005444,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005444,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM005444/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM005777,GPS and Satellite Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS and Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005777,/tenders/gps-and-satellite-collars/ocds-v9mmex-GNWT1-08-PM005777/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM005103,Canoe,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,Canoe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005103,/tenders/canoe/ocds-v9mmex-GNWT1-08-PM005103/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM005486,Central Processor Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Central Processor Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005486,/tenders/central-processor-upgrades/ocds-v9mmex-GNWT1-08-PM005486/,2024-06-01 19:09 MDT
tender,2007-08,Environment and Natural Resources,PM005119,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005119,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005119/,2024-06-01 19:09 MDT
tender,2007-08,FMBS,PM005441,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005441,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005441/,2024-06-01 19:09 MDT
tender,2007-08,Health and Social Services,PM005917,"Supply of 1,000 NWT Edition Do I Need To",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Supply of 1,000 NWT Edition Do I Need To",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005917,/tenders/supply-of-1000-nwt-edition-do-i-need-to/ocds-v9mmex-GNWT1-08-PM005917/,2024-06-01 19:09 MDT
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-06-01 19:09 MDT
tender,2007-08,Health and Social Services,PM005988,PYXIS Interface For The Automated Pharma,Awarded,Sole Source,Direct,Goods,<Various>,,PYXIS Interface For The Automated Pharma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005988,/tenders/pyxis-interface-for-the-automated-pharma/ocds-v9mmex-GNWT1-08-PM005988/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004513,Arts and Crafts Signage,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Arts and Crafts Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004513,/tenders/arts-and-crafts-signage/ocds-v9mmex-GNWT1-08-PM004513/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005611,English Chinese Promotional Program,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,English Chinese Promotional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005611,/tenders/english-chinese-promotional-program/ocds-v9mmex-GNWT1-08-PM005611/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005083,Commongoal Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Commongoal Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005083,/tenders/commongoal-software/ocds-v9mmex-GNWT1-08-PM005083/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005007,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005007,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005007/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005476,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005476,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005476/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006060,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006060,/tenders/software-maintenance/ocds-v9mmex-GNWT1-08-PM006060/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006150,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006150,/tenders/software/ocds-v9mmex-GNWT1-08-PM006150/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005672,Annual Sofware Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Annual Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005672,/tenders/annual-sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005672/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005552,Haull All Mini Hid-A-Bag,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Haull All Mini Hid-A-Bag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005552,/tenders/haull-all-mini-hid-a-bag/ocds-v9mmex-GNWT1-08-PM005552/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006071,Bear proof garbage containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear proof garbage containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006071,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-08-PM006071/,2024-06-01 19:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004733,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004733,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004733/,2024-06-01 19:09 MDT
tender,2007-08,Transportation,PO900860,Purchase an 18m Portable Bridge,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase an 18m Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900860,/tenders/purchase-an-18m-portable-bridge/ocds-v9mmex-GNWT1-08-PO900860/,2024-06-01 19:09 MDT
tender,2007-08,Public Works & Services,PO406287,Photocopier - Renewal,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Photocopier - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406287,/tenders/photocopier-renewal/ocds-v9mmex-GNWT1-08-PO406287/,2024-06-01 19:09 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-06-01 19:09 MDT
