model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006909,SSE Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do exterior repairs on one home in Fort Smith, NT.",2023-07-24 11:07 MDT,2024-01-26 11:36 MST,ocds-v9mmex-HC001-24-0000006909,/tenders/sse-exterior-repairs/ocds-v9mmex-HC001-24-0000006909/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006876,2023-24 Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractor's to replace the roof and the mobility access ramp at the Fort Liard Housing Authority fourplex in Fort Liard, NT.",2023-07-17 15:15 MDT,2023-12-19 12:17 MST,ocds-v9mmex-HC001-24-0000006876,/tenders/2023-24-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006876/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006821,"Removal, Supply and Installation of Guardrails",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 292 and Km 304 on Highway 3, NT.",2023-07-04 17:15 MDT,2023-08-03 20:30 MDT,ocds-v9mmex-INF01-24-0000006821,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-INF01-24-0000006821/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006811,YK - Fuel System Upgrades - 3 Buildings,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-07-27 15:00 MDT,The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services for the upgrade to building fuel systems at 3 locations within Yellowknife.,2023-06-30 15:16 MDT,2023-12-22 15:56 MST,ocds-v9mmex-INF01-24-0000006811,/tenders/yk-fuel-system-upgrades-3-buildings/ocds-v9mmex-INF01-24-0000006811/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006807,Inuvik Hospital Flooring Replacement - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the flooring in the Inuvik Regional Hospital, NT.",2023-06-28 15:07 MDT,2023-10-30 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006807,/tenders/inuvik-hospital-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-24-0000006807/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006855,Medical Device Reprocessing Room Upgrade - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf the Department of Infrastructure (INF) for upgrades to the HVAC system in the Medical Device Reprocessing Room at the Inuvik Regional Hospital in Inuvik, NT.",2023-07-11 11:07 MDT,2023-11-30 18:57 MST,ocds-v9mmex-GNWT1-24-0000006855,/tenders/medical-device-reprocessing-room-upgrade-inuvik/ocds-v9mmex-GNWT1-24-0000006855/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006852,2023-24 Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-25 15:00 MDT,Housing NWT is requesting submissions from qualified proponents for the SSE of a Home Repair in Yellowknife.,2023-07-12 09:06 MDT,2023-12-04 11:50 MST,ocds-v9mmex-HC001-24-0000006852,/tenders/2023-24-home-repair-program/ocds-v9mmex-HC001-24-0000006852/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006803,Modernization & Improvements Aklavik fourplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-19 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on 4 units.,2023-07-05 09:07 MDT,2023-12-19 11:53 MST,ocds-v9mmex-HC001-24-0000006803,/tenders/modernization-improvements-aklavik-fourplex/ocds-v9mmex-HC001-24-0000006803/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006767,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Km 310.6 and Km 285 Quarry Sites on Yellowknife Highway (No. 3).,2023-06-13 11:16 MDT,2023-11-14 16:02 MST,ocds-v9mmex-INF01-24-0000006767,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000006767/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006776,Deline Ehtseo Ayha School Accessibility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the accessibility of the Deline Ehtseo Ayha School building.,2023-06-14 17:15 MDT,2023-09-29 20:10 MDT,ocds-v9mmex-INF01-24-0000006776,/tenders/deline-ehtseo-ayha-school-accessibility-upgrades/ocds-v9mmex-INF01-24-0000006776/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006778,2023-24 Duplex Mechanical Room Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-07 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to retrofit the mechanical room of a duplex in Wrigley, NT.",2023-06-15 17:07 MDT,2023-12-19 11:48 MST,ocds-v9mmex-HC001-24-0000006778,/tenders/2023-24-duplex-mechanical-room-retrofit-sse/ocds-v9mmex-HC001-24-0000006778/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006785,Stanton Legacy Mural Relocation and Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the relocation of a mural at the Stanton Legacy Health Care Facility in Yellowknife, NT.",2023-06-15 15:12 MDT,2023-12-19 11:44 MST,ocds-v9mmex-GNWT1-24-0000006785,/tenders/stanton-legacy-mural-relocation-and-installation/ocds-v9mmex-GNWT1-24-0000006785/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006743,Hay River Emergency Dredging Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-04 15:00 MDT,The Government of the Northwest Territories Department of Infrastructure is requesting tenders for the Hay River Harbour Restoration Emergency Dredging 2023.,2023-06-02 23:06 MDT,2023-11-03 12:05 MDT,ocds-v9mmex-GNWT1-24-0000006743,/tenders/hay-river-emergency-dredging-project/ocds-v9mmex-GNWT1-24-0000006743/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006749,Right-of-Way Brushing and Mowing Highway 3,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way brushing and mowing between Km 282 and Km 330 on NWT Highway No.3.,2023-06-02 15:07 MDT,2023-12-07 11:36 MST,ocds-v9mmex-GNWT1-24-0000006749,/tenders/right-of-way-brushing-and-mowing-highway-3/ocds-v9mmex-GNWT1-24-0000006749/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006751,Km 136.1 Embankment Repairs - Outlet End,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for embankment repairs on the outlet end of the concrete box culvert located at Km 136.1 on the Mackenzie Highway (No.1),2023-06-05 15:07 MDT,2023-09-29 19:54 MDT,ocds-v9mmex-GNWT1-24-0000006751,/tenders/km-1361-embankment-repairs-outlet-end/ocds-v9mmex-GNWT1-24-0000006751/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006771,SSE Windows & Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace windows and a door on four separate residences.",2023-06-14 17:15 MDT,2023-11-30 15:41 MST,ocds-v9mmex-HC001-24-0000006771,/tenders/sse-windows-door-replacement/ocds-v9mmex-HC001-24-0000006771/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006750,2023-24 Fort Liard Fourplex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace roof shingles and replace a wheelchair ramp for the Fort Liard Housing Authority.",2023-06-06 15:16 MDT,2023-07-06 13:52 MDT,ocds-v9mmex-HC001-24-0000006750,/tenders/2023-24-fort-liard-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006750/,2024-06-07 18:12 MDT
tender,2023-24,YK1,PM23015,SJF Pavement Repair,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-27 15:00 MDT,"Patch/replace/repair, level and finish designated asphalt locations on the Sir John Franklin High School parking lot. Identified areas should be finished to the same level/grade as the surrounding asphalt to eliminate the pooling of water. Material use must be of similar composition, ""hot rolled asphalt"". Contractor will provide all equipment, labour and material. Any waste or removed asphalt, gravel or debris will be disposed of by the contractor.",2023-06-16 09:16 MDT,2023-07-13 19:04 MDT,ocds-v9mmex-YKED1-24-PM23015,/tenders/sjf-pavement-repair/ocds-v9mmex-YKED1-24-PM23015/,2024-06-07 18:12 MDT
tender,2023-24,YK1,PM23013,RLN Common Area Flooring,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-23 15:00 MDT,"Replace approximately 4200 square feet of resilient flooring. Area includes main door vestibule, rear parking lot door vestibule, gym access door vestibule, upper flooring section by gym, accessible ramp, four stairs, trim on side of ramp/stairs, colour matching stair treads/risers and main foyer.

Contractor walkthrough June 20, 2023 at Range Lake North School at 4:00 pm",2023-06-16 09:16 MDT,2023-06-27 12:24 MDT,ocds-v9mmex-YKED1-24-PM23013,/tenders/rln-common-area-flooring/ocds-v9mmex-YKED1-24-PM23013/,2024-06-07 18:12 MDT
tender,2023-24,YK1,PM23014,RLN Wall Covering Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-23 15:00 MDT,"Remove old vinyl wall covering and install Forbo Bulletin Board wallcovering in the two lower classroom hallways. This includes the walls under the coat racks, the walls above the coat racks to a height of 4' above coat rack, around exit doors, around washroom doors/walls, around the classroom doorways and windows. Bidder to supply all Forbo product, labour, tools, finishing trim, adhesives, and materials. Bidder will dispose of all waste. Colors to be determined by Director of Operations.

Contractor walkthrough June 20, 2023 at Range Lake North School at 4:00 pm",2023-06-16 09:16 MDT,2023-06-27 12:24 MDT,ocds-v9mmex-YKED1-24-PM23014,/tenders/rln-wall-covering-replacement/ocds-v9mmex-YKED1-24-PM23014/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006752,Preventative Maintenance Fort McPherson 29 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-20 15:00 MDT,The Government of The Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Fort McPherson for 29 clients.,2023-06-05 15:07 MDT,2023-08-08 19:52 MDT,ocds-v9mmex-HC001-24-0000006752,/tenders/preventative-maintenance-fort-mcpherson-29-clients/ocds-v9mmex-HC001-24-0000006752/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006762,Marine Base Bunkhouse & Operations Trailer Reroof,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the reroof of the Marine Base Bunkhouse and the Marine Operations Trailer located near Tsiigehtchic, NT.",2023-06-07 15:16 MDT,2023-11-03 15:47 MDT,ocds-v9mmex-INF01-24-0000006762,/tenders/marine-base-bunkhouse-operations-trailer-reroof/ocds-v9mmex-INF01-24-0000006762/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006695,New Fuel Truck Garage - Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to construct a new Fuel Truck Garage in Ulukhaktok, NT.",2023-05-15 15:06 MDT,2023-06-26 12:55 MDT,ocds-v9mmex-GNWT1-24-0000006695,/tenders/new-fuel-truck-garage-ulukhaktok/ocds-v9mmex-GNWT1-24-0000006695/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006748,Screening and Hauling of Gabion Stone,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the screening of existing blast rock at the quarry at Km 89 on Mackenzie Highway (No.1) and hauling the screened gabion stone to Km 130.3 on Mackenzie Highway (No.1), NT.",2023-06-02 11:08 MDT,2023-09-29 19:39 MDT,ocds-v9mmex-GNWT1-24-0000006748,/tenders/screening-and-hauling-of-gabion-stone/ocds-v9mmex-GNWT1-24-0000006748/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006724,Ulukhaktok Flooring and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for replacement of the flooring and windows at the Ulukhaktok Health Centre, NT.",2023-05-25 11:16 MDT,2023-10-26 18:52 MDT,ocds-v9mmex-INF01-24-0000006724,/tenders/ulukhaktok-flooring-and-windows-replacement/ocds-v9mmex-INF01-24-0000006724/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006741,SSE Roof Repair & Re-Shingle,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair a roof and re-shingle in Hay River.",2023-06-01 15:16 MDT,2023-10-24 15:57 MDT,ocds-v9mmex-HC001-24-0000006741,/tenders/sse-roof-repair-re-shingle/ocds-v9mmex-HC001-24-0000006741/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006703,SSE Mobility Modification,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheel chair ramp in Fort Providence, NT.",2023-05-31 15:16 MDT,2023-07-06 21:23 MDT,ocds-v9mmex-HC001-24-0000006703,/tenders/sse-mobility-modification/ocds-v9mmex-HC001-24-0000006703/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006680,Culvert Replacement - Highway 2,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal and replacement of culverts at Kms 13.1, 14.9 and 15.1 on Highway No. 2, NT.",2023-05-12 11:07 MDT,2023-06-26 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006680,/tenders/culvert-replacement-highway-2/ocds-v9mmex-GNWT1-24-0000006680/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006630,Deh Cho Bridge - New Steel Walkway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new steel walkway for the Deh Cho Bridge, located at Km 24.4 on Highway 3, NT.",2023-05-10 15:06 MDT,2023-06-08 18:54 MDT,ocds-v9mmex-GNWT1-24-0000006630,/tenders/deh-cho-bridge-new-steel-walkway/ocds-v9mmex-GNWT1-24-0000006630/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006683,Modernization & Improvements Aklavik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Aklavik on 2 units,2023-05-09 09:07 MDT,2023-11-03 11:42 MDT,ocds-v9mmex-HC001-24-0000006683,/tenders/modernization-improvements-aklavik-2-units/ocds-v9mmex-HC001-24-0000006683/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006684,Modernization & Improvements Aklavik 3 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do Modernization and Improvements in Aklavik on three units.,2023-05-09 09:07 MDT,2023-09-29 16:23 MDT,ocds-v9mmex-HC001-24-0000006684,/tenders/modernization-improvements-aklavik-3-units/ocds-v9mmex-HC001-24-0000006684/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006700,SSE Mobility Modification,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheel chair ramp in Fort Providence.",2023-05-12 11:16 MDT,2023-06-05 19:59 MDT,ocds-v9mmex-HC001-24-0000006700,/tenders/sse-mobility-modification/ocds-v9mmex-HC001-24-0000006700/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006688,SSE Bathroom Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do bathroom modifications in Fort Providence.",2023-05-11 15:15 MDT,2023-09-29 18:14 MDT,ocds-v9mmex-HC001-24-0000006688,/tenders/sse-bathroom-modifications/ocds-v9mmex-HC001-24-0000006688/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006667,Modernization & Improvements Fort McPherson 7 unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Fort McPherson on 7 units.,2023-05-03 15:06 MDT,2023-09-29 18:12 MDT,ocds-v9mmex-HC001-24-0000006667,/tenders/modernization-improvements-fort-mcpherson-7-unit/ocds-v9mmex-HC001-24-0000006667/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006672,Modernization & Improvement Fort McPherson 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization and improvements in Fort McPherson on two units.,2023-05-04 15:07 MDT,2023-10-17 11:46 MDT,ocds-v9mmex-HC001-24-0000006672,/tenders/modernization-improvement-fort-mcpherson-2-units/ocds-v9mmex-HC001-24-0000006672/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006686,Preventative Maintenance Aklavik 20 clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Aklavik for 20 clients.,2023-05-09 09:07 MDT,2023-10-13 11:49 MDT,ocds-v9mmex-HC001-24-0000006686,/tenders/preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006686/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006690,Modernization & Improvements - Aklavik 4 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on four units.,2023-05-11 11:16 MDT,2023-09-29 19:11 MDT,ocds-v9mmex-HC001-24-0000006690,/tenders/modernization-improvements-aklavik-4-units/ocds-v9mmex-HC001-24-0000006690/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006646,Major Modernization & Improvement 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements, Paulatuk for two units.",2023-04-24 17:07 MDT,2023-10-24 18:40 MDT,ocds-v9mmex-HC001-24-0000006646,/tenders/major-modernization-improvement-2-units/ocds-v9mmex-HC001-24-0000006646/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006660,Modernization and Improvement Ulukhaktok one unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 09:06 MDT,2023-05-23 16:52 MDT,ocds-v9mmex-HC001-24-0000006660,/tenders/modernization-and-improvement-ulukhaktok-one-unit/ocds-v9mmex-HC001-24-0000006660/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006659,Modernization & Improvement Ulukhaktok 1 unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 15:06 MDT,2023-05-25 18:49 MDT,ocds-v9mmex-HC001-24-0000006659,/tenders/modernization-improvement-ulukhaktok-1-unit/ocds-v9mmex-HC001-24-0000006659/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006611,Norman Wells Airport Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-04-12 15:06 MDT,2023-10-26 15:54 MDT,ocds-v9mmex-GNWT1-24-0000006611,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-24-0000006611/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-06-07 18:12 MDT
tender,2023-24,Infrastructure,0000006654,NLSCH Exit & Emergency Lighting Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-15 15:00 MDT,The Government of the Northwest Territories is requesting tender bids for the replacement of all exit & emergency lighting in the Northern Lights Special Care Home facility located in Fort Smith NT.,2023-04-27 11:07 MDT,2023-09-04 19:07 MDT,ocds-v9mmex-GNWT1-24-0000006654,/tenders/nlsch-exit-emergency-lighting-replacement/ocds-v9mmex-GNWT1-24-0000006654/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006608,Client Preventative Maintenance-Aklavik-20 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders, from qualified contractors, to do Client Preventative Maintenance - Aklavik.-20 Clients.",2023-04-18 15:15 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-HC001-24-0000006608,/tenders/client-preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006608/,2024-06-07 18:12 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-06-07 18:12 MDT
