model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007753,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007753,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007753/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007805,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007805,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007805/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007817,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007817,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007817/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007818,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007818,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007818/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006367,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006367,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006367/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006370,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006370,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006370/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007751,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007751,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007751/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007051,File and manuscript report editing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,File and manuscript report editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007051,/tenders/file-and-manuscript-report-editing/ocds-v9mmex-GNWT1-09-PM007051/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006831,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006831,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006831/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006832,Jet B,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006832,/tenders/jet-b/ocds-v9mmex-GNWT1-09-PM006832/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006845,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006845,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006845/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006846,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006846,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006846/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006916,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006916,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006916/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006409,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006409,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006409/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006777,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006777/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006866,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006866,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006866/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006585,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006585,/tenders/accountable-forms/ocds-v9mmex-GNWT1-09-PM006585/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007066,Printing Services,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007066,/tenders/printing-services/ocds-v9mmex-GNWT1-09-PM007066/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007398,Website Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007398,/tenders/website-design-services/ocds-v9mmex-GNWT1-09-PM007398/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006024,Development of a Water Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of a Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006024,/tenders/development-of-a-water-strategy/ocds-v9mmex-GNWT1-08-PM006024/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007063,NWT Water Strategy Phase II,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007063,/tenders/nwt-water-strategy-phase-ii/ocds-v9mmex-GNWT1-09-PM007063/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007486,Evidence Preparation Module,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Evidence Preparation Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007486,/tenders/evidence-preparation-module/ocds-v9mmex-GNWT1-09-PM007486/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007488,EA Training Module Compliation,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,EA Training Module Compliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007488,/tenders/ea-training-module-compliation/ocds-v9mmex-GNWT1-09-PM007488/,2024-05-12 15:21 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007891,Furniture for Pro- Exec,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for Pro- Exec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007891,/tenders/furniture-for-pro-exec/ocds-v9mmex-GNWT1-09-PM007891/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006494,Implementation Assistance,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Implementation Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006494,/tenders/implementation-assistance/ocds-v9mmex-GNWT1-09-PM006494/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006668,Developing Cumulative Effects,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Developing Cumulative Effects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006668,/tenders/developing-cumulative-effects/ocds-v9mmex-GNWT1-09-PM006668/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007055,Caribou cumulative effects modeling,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou cumulative effects modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007055,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007055/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007464,Technical information and advice,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Technical information and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007464,/tenders/technical-information-and-advice/ocds-v9mmex-GNWT1-09-PM007464/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007430,Caribou Cumulative Effects Project,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou Cumulative Effects Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007430,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-09-PM007430/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006337,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006337,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006337/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006338,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006338,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006338/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006595,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006595/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006640,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006640,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006640/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006643,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006643,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006643/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006714,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006714,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006714/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006716,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006716,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006716/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006718,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006718,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006718/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006719,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006719,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006719/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006720,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006720,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006720/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006746/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006865,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006865,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006865/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006901,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006901,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006901/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006998,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006998/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007095,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007095,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007095/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM008027,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008027,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008027/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM008029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008029,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008029/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007303,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007303,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007303/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006364,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006364,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006364/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006410,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006410,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006410/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006869,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006869,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006869/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007815,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007815,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007815/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006288,Jet A Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006288,/tenders/jet-a-fuels/ocds-v9mmex-GNWT1-09-PM006288/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006751,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006751,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006751/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007527,Jet A fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007527,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM007527/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006591,Species at risk act consultation meeting,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Species at risk act consultation meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006591,/tenders/species-at-risk-act-consultation-meeting/ocds-v9mmex-GNWT1-09-PM006591/,2024-05-12 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007180,Business plan production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business plan production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007180,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007180/,2024-05-12 15:21 MDT
