model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012496,2011-12 Four Client Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-29 15:00 MDT,2011-12 Four Client Repairs - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012496,/tenders/2011-12-four-client-repairs-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012496/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO427913,16 drums 50/50 premix glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-09-26 15:00 MDT,16 drums 50/50 premix glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427913,/tenders/16-drums-5050-premix-glycol/ocds-v9mmex-GNWT1-12-PO427913/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO427912,T8 flourescent bulbs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427912,/tenders/t8-flourescent-bulbs/ocds-v9mmex-GNWT1-12-PO427912/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO427855,A.O.Smith 100 gal. hot water heater/storage tank.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-23 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427855,/tenders/aosmith-100-gal-hot-water-heaterstorage-tank/ocds-v9mmex-GNWT1-12-PO427855/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012383,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-08 15:00 MDT,HELP Renovation Lot 5 B19 P2340 Labour O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012383,/tenders/help-renovation-lot-5-b19-p2340-labour-only-ulukhaktok/ocds-v9mmex-HC001-12-PM012383/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012375,2011-12 RRAP/Care Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012375,/tenders/2011-12-rrapcare-client-1/ocds-v9mmex-HC001-12-PM012375/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012376,2011-12 RRAP/Care Client #2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012376,/tenders/2011-12-rrapcare-client-2/ocds-v9mmex-HC001-12-PM012376/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012374,2011-12 PM Care Clients from 2010-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 PM Care Clients from 2010-11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012374,/tenders/2011-12-pm-care-clients-from-2010-11/ocds-v9mmex-HC001-12-PM012374/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793529,"Jak Park Trail Development III, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,"Jak Park Trail Development III, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793529,/tenders/jak-park-trail-development-iii-inuvik/ocds-v9mmex-GNWT1-12-SC793529/,2024-06-07 08:45 MDT
tender,2011-12,Stanton,PM012310,Ground Transportation Services - Fort McPherson - SC12262,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-26 15:00 MDT,"Provide ground transportation services fromt he community of Fort McPherson, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Fort McPherson, NT on an ""As & When""
 required and ""scheduled"" basis in accordance with the terms and conditions
 contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012310,/tenders/ground-transportation-services-fort-mcpherson-sc12262/ocds-v9mmex-STHA-12-PM012310/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,AC427551,"PPD charter Inuvik-Paulatuk 27AUG11, return 28AUG.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-26 15:00 MDT,"PPD charter Inuvik-Paulatuk 27AUG11, ret",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427551,/tenders/ppd-charter-inuvik-paulatuk-27aug11-return-28aug/ocds-v9mmex-GNWT1-12-AC427551/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012336,Aklavik Housing Association Electrical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Aklavik Housing Association Electrical R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012336,/tenders/aklavik-housing-association-electrical-renovations/ocds-v9mmex-HC001-12-PM012336/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC427181,Fire Alarm Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2011-08-17 15:00 MDT,Fire Alarm Panel Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427181,/tenders/fire-alarm-panel-replacement/ocds-v9mmex-GNWT1-12-SC427181/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO426823,"Video surveillance system for Multi-Use Building, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-08-15 15:00 MDT,Video surveillance system for Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426823,/tenders/video-surveillance-system-for-multi-use-building-inuvik/ocds-v9mmex-GNWT1-12-PO426823/,2024-06-07 08:45 MDT
tender,2011-12,Health and Social Services,PM012237,Supply & Delivery Of An AutoTympanometer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427016: Supply & Delivery Of An AutoTy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012237,/tenders/supply-delivery-of-an-autotympanometer/ocds-v9mmex-GNWT1-12-PM012237/,2024-06-07 08:45 MDT
tender,2011-12,Health and Social Services,PM012251,Supply & Delivery of Exam Room Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427018: Supply & Delivery of Exam Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012251,/tenders/supply-delivery-of-exam-room-equipment/ocds-v9mmex-GNWT1-12-PM012251/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012257,M&I Nine-Plex Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,M&I Nine-Plex Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012257,/tenders/mi-nine-plex-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012257/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793540,ENR Warehouse Upgrades in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,ENR Warehouse Upgrades in Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793540,/tenders/enr-warehouse-upgrades-in-paulatuk/ocds-v9mmex-GNWT1-12-SC793540/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012206,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"2011-12 Gravel Supply, Haul, Place & Com",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012206,/tenders/2011-12-gravel-supply-haul-place-compact-ft-mcpherson/ocds-v9mmex-HC001-12-PM012206/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012205,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,2011-12 Two CARE Client Repairs - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012205,/tenders/2011-12-two-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM012205/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793484,"Exterior Painting and Hand Rail Construction, WAVC, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Exterior Painting and Hand Rail Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793484,/tenders/exterior-painting-and-hand-rail-construction-wavc-inuvik/ocds-v9mmex-GNWT1-12-SC793484/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Wood Stove Installation & Fuel Tank Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793474,/tenders/wood-stove-installation-fuel-tank-removal-nitainlaii-pk-ft-mcpherson/ocds-v9mmex-GNWT1-12-SC793474/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793466,"Repair to Fire Damaged Kichen Shelter, Happy Valley Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"Repair to Fire Damaged Kichen Shelter, H",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793466,/tenders/repair-to-fire-damaged-kichen-shelter-happy-valley-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793466/,2024-06-07 08:45 MDT
tender,2011-12,Health and Social Services,PM012232,Supply & Delivery of a Vaccine Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-02 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply and deliver a Vaccine Refrigerator for the Inuvik
 Public Health Unit in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012232,/tenders/supply-delivery-of-a-vaccine-refrigerator/ocds-v9mmex-GNWT1-12-PM012232/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793463,"Replacement of 1136.5 L (250 Imperial Gallon) Fuel Tank, Jak Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,Replacement of 1136.5 L (250 Imperial Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793463,/tenders/replacement-of-11365-l-250-imperial-gallon-fuel-tank-jak-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793463/,2024-06-07 08:45 MDT
tender,2011-12,Health and Social Services,PM011738,Health Benefit Program Administration,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2011-07-27 15:00 MDT,Health Benefit Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011738,/tenders/health-benefit-program-administration/ocds-v9mmex-GNWT1-12-PM011738/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO426735,Load Bank,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-07-26 15:00 MDT,Load Bank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426735,/tenders/load-bank/ocds-v9mmex-GNWT1-12-PO426735/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012171,NWTHC on Behalf of IHA - Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-22 15:00 MDT,NWTHC on Behalf of IHA - Supply Applianc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012171,/tenders/nwthc-on-behalf-of-iha-supply-appliances/ocds-v9mmex-HC001-12-PM012171/,2024-06-07 08:45 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012167,Supply of a HP X1600 24TB Storage Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-20 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of a HP X1600 24TB Storage
 Server to be delivered to the Computer Services Department at the Inuvik
 Regional Hospital, Inuvik - Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012167,/tenders/supply-of-a-hp-x1600-24tb-storage-server/ocds-v9mmex-BHSSA-12-PM012167/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793485,Floor Replace-Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-19 15:00 MDT,Floor Replace-Moose Kerr School - Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793485,/tenders/floor-replace-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-12-SC793485/,2024-06-07 08:45 MDT
tender,2011-12,BDIC,PM012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-18 15:00 MDT,Air Charter - Inuvik-Paulatuk-Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012219,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-BDIC-12-PM012219/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2011-07-15 15:00 MDT,Moving Services- Multi-Use Facility and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793426,/tenders/moving-services-multi-use-facility-and-records-centrewarehouse-inuvik/ocds-v9mmex-GNWT1-12-SC793426/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012017,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-14 15:00 MDT,2011-12 Gravel Supply/ Haul/ Place & Com,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012017,/tenders/2011-12-gravel-supply-haul-place-compact-l18-19-b13-p874-ft-mcpherson/ocds-v9mmex-HC001-12-PM012017/,2024-06-07 08:45 MDT
tender,2011-12,BDIC,PM012085,Exterior Painting and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-07-12 15:00 MDT,Exterior Painting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012085,/tenders/exterior-painting-and-maintenance/ocds-v9mmex-BDIC-12-PM012085/,2024-06-07 08:45 MDT
tender,2011-12,BDIC,PM012081,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2011-07-12 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012081,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-12-PM012081/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012092,NWTHC on behalf of IHA - Interior Painting/ Mold Repairs - 5 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Interior Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012092,/tenders/nwthc-on-behalf-of-iha-interior-painting-mold-repairs-5-units/ocds-v9mmex-HC001-12-PM012092/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012094,NWTHC on behalf of IHA - Flooring Replacement/ Electrical Upgrades - 6 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012094,/tenders/nwthc-on-behalf-of-iha-flooring-replacement-electrical-upgrades-6-units/ocds-v9mmex-HC001-12-PM012094/,2024-06-07 08:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012119,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012119,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012119/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011992,2011-12 Three CARE Client Repairs - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,2011-12 Three CARE Client Repairs - Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011992,/tenders/2011-12-three-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM011992/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,CT100930,Taxiway E Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-07-05 15:00 MDT,Taxiway E Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100930,/tenders/taxiway-e-reconstruction/ocds-v9mmex-GNWT1-12-CT100930/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012065,2011 Aklavik Replacement Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-05 15:00 MDT,2011 Aklavik Replacement Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012065,/tenders/2011-aklavik-replacement-material-supply-tender/ocds-v9mmex-HC001-12-PM012065/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM012066,2011 Aklavik Replacement Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-05 15:00 MDT,2011 Aklavik Replacement Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012066,/tenders/2011-aklavik-replacement-material-supply-tender/ocds-v9mmex-HC001-12-PM012066/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO426256,Supply and Install - Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-07-05 15:00 MDT,Supply and Install - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426256,/tenders/supply-and-install-furniture/ocds-v9mmex-GNWT1-12-PO426256/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011929,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011929,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011929/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC425856,Sachs Harbour Health Center - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Glass & Glazing,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Window Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425856,/tenders/sachs-harbour-health-center-window-replacement/ocds-v9mmex-GNWT1-12-SC425856/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC426262,Concrete Sidewalk Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2011-06-30 15:00 MDT,Concrete Sidewalk Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426262,/tenders/concrete-sidewalk-replacement/ocds-v9mmex-GNWT1-12-SC426262/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC426259,Exteritor Painting Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-30 15:00 MDT,Exteritor Painting Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426259,/tenders/exteritor-painting-charlotte-vehus-home/ocds-v9mmex-GNWT1-12-SC426259/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC425584,Flooring Replacement - Angik School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2011-06-30 15:00 MDT,Flooring Replacement - Angik School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425584,/tenders/flooring-replacement-angik-school/ocds-v9mmex-GNWT1-12-SC425584/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC423776,Janitorial/Security Services - Various Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-30 15:00 MDT,Janitorial/Security Services - Various B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC423776,/tenders/janitorialsecurity-services-various-building/ocds-v9mmex-GNWT1-12-SC423776/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Cabinet Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425857,/tenders/sachs-harbour-health-center-cabinet-replacement/ocds-v9mmex-GNWT1-12-SC425857/,2024-06-07 08:45 MDT
tender,2011-12,Environment and Natural Resources,PM012027,New 2011 Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2011-06-29 15:00 MDT,New 2011 Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012027,/tenders/new-2011-outboard-motor/ocds-v9mmex-GNWT1-12-PM012027/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-28 15:00 MDT,"Air Charter July 6th, Inuvik to Sachs an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426664,/tenders/air-charter-july-6th-inuvik-to-sachs-and-return/ocds-v9mmex-GNWT1-12-AC426664/,2024-06-07 08:45 MDT
tender,2011-12,BDIC,PM011801,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011801,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011801/,2024-06-07 08:45 MDT
tender,2011-12,BDIC,PM011803,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011803,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011803/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,PO901658,Geomembrane and Perforated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-23 15:00 MDT,"Inuvik, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901658,/tenders/geomembrane-and-perforated-pipe/ocds-v9mmex-GNWT1-12-PO901658/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011988,2011-12 Gravel Haul & Placement Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-12 Gravel Haul & Placement Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011988,/tenders/2011-12-gravel-haul-placement-only/ocds-v9mmex-HC001-12-PM011988/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011867,CARE Home Renovations 9 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,CARE Home Renovations 9 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011867,/tenders/care-home-renovations-9-clients/ocds-v9mmex-HC001-12-PM011867/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011969,2011-12 Ulukhaktok Material Tender,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 Ulukhaktok Material Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011969,/tenders/2011-12-ulukhaktok-material-tender/ocds-v9mmex-HC001-12-PM011969/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011989,2011-12 HELP Material Only,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 HELP Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011989,/tenders/2011-12-help-material-only/ocds-v9mmex-HC001-12-PM011989/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO426317,"Clinical Furniture - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-06-20 15:00 MDT,"Clinical Furniture - Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426317,/tenders/clinical-furniture-inuvik-nt/ocds-v9mmex-GNWT1-12-PO426317/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011796,2011-12 HELP 3 Bedroom Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 HELP 3 Bedroom Supply Ship & Err,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011796,/tenders/2011-12-help-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011796/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011851,2011-12 CARE Client # 12,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Client # 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011851,/tenders/2011-12-care-client-12/ocds-v9mmex-HC001-12-PM011851/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011852,2011-12 CARE Clients # 13 & 14,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Clients # 13 & 14,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011852,/tenders/2011-12-care-clients-13-14/ocds-v9mmex-HC001-12-PM011852/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011853,2011-12 CARE PM's,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE PM's,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011853,/tenders/2011-12-care-pms/ocds-v9mmex-HC001-12-PM011853/,2024-06-07 08:45 MDT
